DateTime,VoltagemV_0,InternalTemp_0,ExternalTemp_0,Bypass_0,PWM_0,BypassOverTemp_0,BadPackets_0,BalancemAh_0,VoltagemV_1,InternalTemp_1,ExternalTemp_1,Bypass_1,PWM_1,BypassOverTemp_1,BadPackets_1,BalancemAh_1,VoltagemV_2,InternalTemp_2,ExternalTemp_2,Bypass_2,PWM_2,BypassOverTemp_2,BadPackets_2,BalancemAh_2,VoltagemV_3,InternalTemp_3,ExternalTemp_3,Bypass_3,PWM_3,BypassOverTemp_3,BadPackets_3,BalancemAh_3,VoltagemV_4,InternalTemp_4,ExternalTemp_4,Bypass_4,PWM_4,BypassOverTemp_4,BadPackets_4,BalancemAh_4,VoltagemV_5,InternalTemp_5,ExternalTemp_5,Bypass_5,PWM_5,BypassOverTemp_5,BadPackets_5,BalancemAh_5,VoltagemV_6,InternalTemp_6,ExternalTemp_6,Bypass_6,PWM_6,BypassOverTemp_6,BadPackets_6,BalancemAh_6,VoltagemV_7,InternalTemp_7,ExternalTemp_7,Bypass_7,PWM_7,BypassOverTemp_7,BadPackets_7,BalancemAh_7,VoltagemV_8,InternalTemp_8,ExternalTemp_8,Bypass_8,PWM_8,BypassOverTemp_8,BadPackets_8,BalancemAh_8,VoltagemV_9,InternalTemp_9,ExternalTemp_9,Bypass_9,PWM_9,BypassOverTemp_9,BadPackets_9,BalancemAh_9,VoltagemV_10,InternalTemp_10,ExternalTemp_10,Bypass_10,PWM_10,BypassOverTemp_10,BadPackets_10,BalancemAh_10,VoltagemV_11,InternalTemp_11,ExternalTemp_11,Bypass_11,PWM_11,BypassOverTemp_11,BadPackets_11,BalancemAh_11,VoltagemV_12,InternalTemp_12,ExternalTemp_12,Bypass_12,PWM_12,BypassOverTemp_12,BadPackets_12,BalancemAh_12,VoltagemV_13,InternalTemp_13,ExternalTemp_13,Bypass_13,PWM_13,BypassOverTemp_13,BadPackets_13,BalancemAh_13
2021-10-09 00:01:18,3643,15,16,N,0,N,25,131,3636,16,16,N,0,N,25,74,3650,15,16,N,0,N,25,382,3648,15,16,N,0,N,25,222,3630,15,16,N,0,N,25,517,3631,15,16,N,0,N,25,703,3644,15,16,N,0,N,26,619,3631,15,15,N,0,N,26,513,3627,15,16,N,0,N,26,126,3634,15,16,N,0,N,26,1058,3662,16,16,N,0,N,26,1590,3662,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3653,15,16,N,0,N,26,1637
2021-10-09 00:02:18,3641,15,16,N,0,N,25,131,3637,16,16,N,0,N,25,74,3651,15,16,N,0,N,25,382,3648,15,16,N,0,N,25,222,3631,15,16,N,0,N,25,517,3632,15,16,N,0,N,25,703,3643,15,16,N,0,N,26,619,3630,15,15,N,0,N,26,513,3628,15,16,N,0,N,26,126,3633,15,16,N,0,N,26,1058,3662,16,16,N,0,N,26,1590,3663,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3652,15,16,N,0,N,26,1637
2021-10-09 00:03:18,3636,15,16,N,0,N,25,131,3632,16,16,N,0,N,25,74,3647,15,16,N,0,N,25,382,3643,15,16,N,0,N,25,222,3625,15,16,N,0,N,25,517,3628,15,16,N,0,N,25,703,3639,15,16,N,0,N,26,619,3625,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3630,15,16,N,0,N,26,1058,3654,16,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3662,15,16,N,0,N,26,1398,3646,15,16,N,0,N,26,1637
2021-10-09 00:04:18,3637,15,16,N,0,N,25,131,3631,16,16,N,0,N,25,74,3647,15,16,N,0,N,25,382,3645,15,16,N,0,N,25,222,3625,15,16,N,0,N,25,517,3628,15,16,N,0,N,25,703,3640,15,16,N,0,N,26,619,3625,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3631,15,16,N,0,N,26,1058,3654,16,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3663,15,16,N,0,N,26,1398,3645,15,16,N,0,N,26,1637
2021-10-09 00:05:18,3638,15,16,N,0,N,25,131,3631,16,16,N,0,N,25,74,3647,15,16,N,0,N,25,382,3643,15,16,N,0,N,25,222,3625,15,16,N,0,N,25,517,3627,15,16,N,0,N,25,703,3640,15,15,N,0,N,26,619,3626,15,15,N,0,N,26,513,3622,15,16,N,0,N,26,126,3630,15,16,N,0,N,26,1058,3654,16,16,N,0,N,26,1590,3658,15,16,N,0,N,26,1303,3663,15,16,N,0,N,26,1398,3645,15,16,N,0,N,26,1637
2021-10-09 00:06:18,3637,15,16,N,0,N,25,131,3631,16,16,N,0,N,25,74,3647,15,16,N,0,N,25,382,3643,15,16,N,0,N,25,222,3624,15,16,N,0,N,25,517,3628,15,16,N,0,N,25,703,3639,15,16,N,0,N,26,619,3624,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3630,15,16,N,0,N,26,1058,3653,16,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3662,15,16,N,0,N,26,1398,3645,15,16,N,0,N,26,1637
2021-10-09 00:07:18,3635,15,16,N,0,N,25,131,3631,16,16,N,0,N,25,74,3647,15,16,N,0,N,25,382,3642,15,16,N,0,N,25,222,3625,15,16,N,0,N,25,517,3628,15,16,N,0,N,25,703,3639,15,16,N,0,N,26,619,3625,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3630,15,16,N,0,N,26,1058,3653,16,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3662,15,16,N,0,N,26,1398,3645,15,16,N,0,N,26,1637
2021-10-09 00:08:19,3637,15,16,N,0,N,25,131,3632,15,16,N,0,N,25,74,3645,15,16,N,0,N,25,382,3642,15,16,N,0,N,25,222,3626,15,16,N,0,N,25,517,3626,15,16,N,0,N,25,703,3638,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3628,15,16,N,0,N,26,1058,3654,16,16,N,0,N,26,1590,3656,15,16,N,0,N,26,1303,3662,15,16,N,0,N,26,1398,3646,15,16,N,0,N,26,1637
2021-10-09 00:09:19,3635,15,16,N,0,N,25,131,3631,15,16,N,0,N,25,74,3645,15,16,N,0,N,25,382,3642,15,16,N,0,N,25,222,3626,15,16,N,0,N,25,517,3628,15,16,N,0,N,25,703,3638,15,16,N,0,N,26,619,3624,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3628,15,16,N,0,N,26,1058,3653,16,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3661,15,16,N,0,N,26,1398,3645,15,16,N,0,N,26,1637
2021-10-09 00:10:19,3635,15,16,N,0,N,25,131,3631,15,16,N,0,N,25,74,3646,15,16,N,0,N,25,382,3642,15,16,N,0,N,25,222,3626,15,16,N,0,N,25,517,3627,15,16,N,0,N,25,703,3637,15,16,N,0,N,26,619,3625,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3627,15,16,N,0,N,26,1058,3654,15,16,N,0,N,26,1590,3658,15,16,N,0,N,26,1303,3661,15,16,N,0,N,26,1398,3646,15,16,N,0,N,26,1637
2021-10-09 00:11:19,3639,15,16,N,0,N,25,131,3632,15,16,N,0,N,25,74,3647,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3626,15,16,N,0,N,25,517,3628,15,16,N,0,N,25,703,3642,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3632,15,16,N,0,N,26,1058,3657,15,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3665,15,16,N,0,N,26,1398,3647,15,16,N,0,N,26,1637
2021-10-09 00:12:19,3639,15,16,N,0,N,25,131,3634,15,16,N,0,N,25,74,3647,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3628,15,16,N,0,N,25,517,3628,15,16,N,0,N,25,703,3641,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3625,15,16,N,0,N,26,126,3630,15,16,N,0,N,26,1058,3656,15,16,N,0,N,26,1590,3661,15,16,N,0,N,26,1303,3668,15,16,N,0,N,26,1398,3649,15,16,N,0,N,26,1637
2021-10-09 00:13:19,3638,15,16,N,0,N,25,131,3635,15,15,N,0,N,25,74,3648,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3627,15,16,N,0,N,25,517,3629,15,16,N,0,N,25,703,3641,15,16,N,0,N,26,619,3627,15,15,N,0,N,26,513,3627,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3657,15,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3664,15,16,N,0,N,26,1398,3651,15,16,N,0,N,26,1637
2021-10-09 00:14:19,3638,15,16,N,0,N,25,131,3633,15,15,N,0,N,25,74,3649,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3627,15,15,N,0,N,25,517,3630,15,16,N,0,N,25,703,3643,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3626,15,16,N,0,N,26,126,3631,15,15,N,0,N,26,1058,3658,15,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3666,15,16,N,0,N,26,1398,3650,15,16,N,0,N,26,1637
2021-10-09 00:15:19,3640,15,16,N,0,N,25,131,3634,15,15,N,0,N,25,74,3648,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3628,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3642,15,16,N,0,N,26,619,3628,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3658,15,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3651,15,16,N,0,N,26,1637
2021-10-09 00:16:19,3639,15,16,N,0,N,25,131,3633,15,15,N,0,N,25,74,3647,15,16,N,0,N,25,382,3647,15,16,N,0,N,25,222,3627,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3643,15,16,N,0,N,26,619,3628,15,15,N,0,N,26,513,3625,15,16,N,0,N,26,126,3632,15,15,N,0,N,26,1058,3657,15,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3648,15,16,N,0,N,26,1637
2021-10-09 00:17:19,3639,15,16,N,0,N,25,131,3634,15,15,N,0,N,25,74,3648,15,16,N,0,N,25,382,3645,15,16,N,0,N,25,222,3627,15,15,N,0,N,25,517,3629,15,16,N,0,N,25,703,3641,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3625,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3658,15,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3665,15,16,N,0,N,26,1398,3650,15,16,N,0,N,26,1637
2021-10-09 00:18:19,3639,15,16,N,0,N,25,131,3634,15,15,N,0,N,25,74,3648,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3626,15,15,N,0,N,25,517,3630,15,16,N,0,N,25,703,3642,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3626,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3658,15,16,N,0,N,26,1590,3661,15,16,N,0,N,26,1303,3666,15,16,N,0,N,26,1398,3650,15,16,N,0,N,26,1637
2021-10-09 00:19:19,3640,15,16,N,0,N,25,131,3633,15,15,N,0,N,25,74,3647,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3628,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3642,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3631,15,15,N,0,N,26,1058,3658,15,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3651,15,16,N,0,N,26,1637
2021-10-09 00:20:19,3639,15,16,N,0,N,25,131,3634,15,15,N,0,N,25,74,3648,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3628,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3644,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3631,15,15,N,0,N,26,1058,3656,15,16,N,0,N,26,1590,3661,15,16,N,0,N,26,1303,3666,15,16,N,0,N,26,1398,3648,15,16,N,0,N,26,1637
2021-10-09 00:21:19,3638,15,15,N,0,N,25,131,3633,15,15,N,0,N,25,74,3649,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3627,15,15,N,0,N,25,517,3629,15,16,N,0,N,25,703,3642,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3625,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3657,15,16,N,0,N,26,1590,3661,15,16,N,0,N,26,1303,3666,15,16,N,0,N,26,1398,3648,15,16,N,0,N,26,1637
2021-10-09 00:22:19,3639,15,16,N,0,N,25,131,3635,15,15,N,0,N,25,74,3647,15,16,N,0,N,25,382,3645,15,16,N,0,N,25,222,3628,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3641,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3658,15,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3650,15,16,N,0,N,26,1637
2021-10-09 00:23:20,3638,15,15,N,0,N,25,131,3634,15,15,N,0,N,25,74,3648,15,16,N,0,N,25,382,3645,15,16,N,0,N,25,222,3626,15,15,N,0,N,25,517,3629,15,16,N,0,N,25,703,3641,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3631,15,15,N,0,N,26,1058,3657,15,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3650,15,16,N,0,N,26,1637
2021-10-09 00:24:20,3640,15,15,N,0,N,25,131,3632,15,15,N,0,N,25,74,3646,15,16,N,0,N,25,382,3647,15,16,N,0,N,25,222,3626,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3643,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3625,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3656,15,16,N,0,N,26,1590,3661,15,16,N,0,N,26,1303,3665,15,16,N,0,N,26,1398,3649,15,16,N,0,N,26,1637
2021-10-09 00:25:20,3639,15,15,N,0,N,25,131,3632,15,15,N,0,N,25,74,3647,15,16,N,0,N,25,382,3647,15,16,N,0,N,25,222,3626,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3642,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3632,15,15,N,0,N,26,1058,3656,15,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3666,15,16,N,0,N,26,1398,3648,15,16,N,0,N,26,1637
2021-10-09 00:26:20,3640,15,15,N,0,N,25,131,3633,15,15,N,0,N,25,74,3647,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3627,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3643,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3631,15,15,N,0,N,26,1058,3657,15,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3648,15,16,N,0,N,26,1637
2021-10-09 00:27:20,3639,15,15,N,0,N,25,131,3634,15,15,N,0,N,25,74,3646,15,16,N,0,N,25,382,3645,15,16,N,0,N,25,222,3628,15,15,N,0,N,25,517,3629,15,16,N,0,N,25,703,3643,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3625,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3657,15,16,N,0,N,26,1590,3661,15,16,N,0,N,26,1303,3664,15,16,N,0,N,26,1398,3649,15,16,N,0,N,26,1637
2021-10-09 00:28:20,3638,15,15,N,0,N,25,131,3633,15,15,N,0,N,25,74,3647,15,16,N,0,N,25,382,3646,15,16,N,0,N,25,222,3627,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3640,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3631,15,15,N,0,N,26,1058,3656,15,16,N,0,N,26,1590,3660,15,16,N,0,N,26,1303,3667,15,16,N,0,N,26,1398,3648,15,16,N,0,N,26,1637
2021-10-09 00:29:20,3638,15,15,N,0,N,25,131,3634,15,15,N,0,N,25,74,3647,15,16,N,0,N,25,382,3644,15,16,N,0,N,25,222,3628,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3641,15,16,N,0,N,26,619,3626,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3630,15,15,N,0,N,26,1058,3657,15,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3664,15,16,N,0,N,26,1398,3649,15,16,N,0,N,26,1637
2021-10-09 00:30:20,3635,15,15,N,0,N,25,131,3630,15,15,N,0,N,25,74,3647,15,15,N,0,N,25,382,3643,15,16,N,0,N,25,222,3624,15,15,N,0,N,25,517,3628,15,16,N,0,N,25,703,3639,15,16,N,0,N,26,619,3624,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3627,15,15,N,0,N,26,1058,3654,15,16,N,0,N,26,1590,3659,15,16,N,0,N,26,1303,3662,15,16,N,0,N,26,1398,3646,15,16,N,0,N,26,1637
2021-10-09 00:31:20,3635,15,15,N,0,N,25,131,3631,15,15,N,0,N,25,74,3646,15,16,N,0,N,25,382,3643,15,16,N,0,N,25,222,3624,15,15,N,0,N,25,517,3627,15,16,N,0,N,25,703,3638,15,16,N,0,N,26,619,3624,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3627,15,15,N,0,N,26,1058,3653,15,16,N,0,N,26,1590,3657,15,16,N,0,N,26,1303,3662,15,16,N,0,N,26,1398,3646,15,16,N,0,N,26,1637
2021-10-09 00:32:20,3635,15,15,N,0,N,25,131,3629,15,15,N,0,N,25,74,3646,15,16,N,0,N,25,382,3643,15,16,N,0,N,25,222,3624,15,15,N,0,N,25,517,3625,15,16,N,0,N,25,703,3639,15,16,N,0,N,26,619,3624,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3628,15,15,N,0,N,26,1058,3653,15,16,N,0,N,26,1590,3658,15,16,N,0,N,26,1303,3662,15,16,N,0,N,26,1398,3645,15,16,N,0,N,26,1637
2021-10-09 00:33:20,3635,15,15,N,0,N,25,131,3629,15,15,N,0,N,25,74,3644,15,15,N,0,N,25,382,3643,15,16,N,0,N,25,222,3623,15,15,N,0,N,25,517,3626,15,16,N,0,N,25,703,3639,15,16,N,0,N,26,619,3623,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3627,15,15,N,0,N,26,1058,3653,15,16,N,0,N,26,1590,3658,15,16,N,0,N,26,1303,3661,15,16,N,0,N,26,1398,3645,15,16,N,0,N,26,1637
2021-10-09 00:34:20,3635,15,15,N,0,N,25,131,3630,15,15,N,0,N,25,74,3644,15,15,N,0,N,25,382,3642,15,16,N,0,N,25,222,3625,15,15,N,0,N,25,517,3627,15,16,N,0,N,25,703,3637,15,16,N,0,N,26,619,3624,15,15,N,0,N,26,513,3624,15,16,N,0,N,26,126,3627,15,15,N,0,N,26,1058,3654,15,16,N,0,N,26,1590,3656,15,16,N,0,N,26,1303,3661,15,16,N,0,N,26,1398,3646,15,16,N,0,N,26,1637
2021-10-09 00:35:21,3635,15,15,N,0,N,25,131,3629,15,15,N,0,N,25,74,3645,15,15,N,0,N,25,382,3643,15,16,N,0,N,25,222,3623,15,15,N,0,N,25,517,3624,15,16,N,0,N,25,703,3639,15,16,N,0,N,26,619,3623,15,15,N,0,N,26,513,3623,15,16,N,0,N,26,126,3627,15,15,N,0,N,26,1058,3652,15,16,N,0,N,26,1590,3658,15,16,N,0,N,26,1303,3661,15,16,N,0,N,26,1398,3645,15,16,N,0,N,26,1637
2021-10-09 00:36:21,3636,15,15,N,0,N,25,131,3630,15,15,N,0,N,25,74,3644,15,15,N,0,N,25,382,3643,15,16,N,0,N,25,222,3622,15,15,N,0,N,25,517,3624,15,16,N,0,N,25,703,3639,15,16,N,0,N,26,619,3624,15,15,N,0,N,26,513,3621,15,16,N,0,N,26,126,3628,15,15,N,0,N,26,1058,3652,15,16,N,0,N,26,1590,3657,15,16,N,0,N,26,1303,3662,15,16,N,0,N,26,1398,3644,15,15,N,0,N,26,1637
2021-10-09 00:37:21,3635,15,15,N,0,N,25,131,3629,15,15,N,0,N,25,74,3644,15,15,N,0,N,25,382,3613,15,16,N,0,N,25,222,3595,15,15,N,0,N,25,517,3591,15,16,N,0,N,25,703,3610,15,15,N,0,N,26,619,3600,15,15,N,0,N,26,513,3609,15,16,N,0,N,26,126,3619,15,15,N,0,N,26,1058,3643,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3655,15,16,N,0,N,26,1398,3639,15,15,N,0,N,26,1637
2021-10-09 00:38:21,3631,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3641,15,15,N,0,N,25,382,3639,15,16,N,0,N,25,222,3619,15,15,N,0,N,25,517,3622,15,16,N,0,N,25,703,3634,15,16,N,0,N,26,619,3619,15,15,N,0,N,26,513,3619,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3647,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3657,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:39:21,3629,15,15,N,0,N,25,131,3624,15,15,N,0,N,25,74,3641,15,15,N,0,N,25,382,3636,15,16,N,0,N,25,222,3619,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3633,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3619,15,15,N,0,N,26,126,3622,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3656,15,16,N,0,N,26,1398,3639,15,15,N,0,N,26,1637
2021-10-09 00:40:21,3630,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3640,15,15,N,0,N,25,382,3635,15,16,N,0,N,25,222,3619,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3630,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3617,15,15,N,0,N,26,126,3622,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3651,15,16,N,0,N,26,1303,3656,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:41:21,3629,15,15,N,0,N,25,131,3624,15,15,N,0,N,25,74,3639,15,15,N,0,N,25,382,3635,15,16,N,0,N,25,222,3617,15,15,N,0,N,25,517,3621,15,14,N,0,N,25,703,3632,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3616,15,15,N,0,N,26,126,3621,15,15,N,0,N,26,1058,3648,15,16,N,0,N,26,1590,3651,15,16,N,0,N,26,1303,3655,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:42:21,3631,15,15,N,0,N,25,131,3626,15,15,N,0,N,25,74,3637,15,15,N,0,N,25,382,3635,15,16,N,0,N,25,222,3619,15,15,N,0,N,25,517,3620,15,16,N,0,N,25,703,3632,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3616,15,15,N,0,N,26,126,3622,15,15,N,0,N,26,1058,3648,15,16,N,0,N,26,1590,3650,15,16,N,0,N,26,1303,3655,15,16,N,0,N,26,1398,3639,15,15,N,0,N,26,1637
2021-10-09 00:43:21,3630,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3638,15,15,N,0,N,25,382,3635,15,16,N,0,N,25,222,3619,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3630,15,15,N,0,N,26,619,3616,15,15,N,0,N,26,513,3616,15,15,N,0,N,26,126,3621,15,15,N,0,N,26,1058,3648,15,16,N,0,N,26,1590,3650,15,16,N,0,N,26,1303,3656,15,16,N,0,N,26,1398,3637,15,15,N,0,N,26,1637
2021-10-09 00:44:21,3630,15,15,N,0,N,25,131,3624,15,15,N,0,N,25,74,3638,15,15,N,0,N,25,382,3634,15,16,N,0,N,25,222,3618,15,15,N,0,N,25,517,3620,15,16,N,0,N,25,703,3630,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3615,15,15,N,0,N,26,126,3622,15,15,N,0,N,26,1058,3646,15,16,N,0,N,26,1590,3650,15,16,N,0,N,26,1303,3656,15,16,N,0,N,26,1398,3637,15,15,N,0,N,26,1637
2021-10-09 00:45:21,3632,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3639,15,15,N,0,N,25,382,3638,15,16,N,0,N,25,222,3621,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3621,15,15,N,0,N,26,513,3617,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3648,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3660,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:46:21,3631,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3643,15,15,N,0,N,25,382,3638,15,16,N,0,N,25,222,3621,15,15,N,0,N,25,517,3624,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3620,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3653,15,16,N,0,N,26,1303,3657,15,16,N,0,N,26,1398,3641,15,15,N,0,N,26,1637
2021-10-09 00:47:21,3631,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3642,15,15,N,0,N,25,382,3638,15,16,N,0,N,25,222,3621,15,15,N,0,N,25,517,3623,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3617,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3659,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:48:21,3631,15,15,N,0,N,25,131,3626,15,15,N,0,N,25,74,3641,15,15,N,0,N,25,382,3639,15,16,N,0,N,25,222,3621,15,15,N,0,N,25,517,3622,15,16,N,0,N,25,703,3636,15,15,N,0,N,26,619,3620,15,15,N,0,N,26,513,3618,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3648,15,16,N,0,N,26,1590,3654,15,16,N,0,N,26,1303,3659,15,16,N,0,N,26,1398,3639,15,15,N,0,N,26,1637
2021-10-09 00:49:21,3632,15,15,N,0,N,25,131,3627,15,15,N,0,N,25,74,3641,15,15,N,0,N,25,382,3639,15,15,N,0,N,25,222,3621,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3635,15,15,N,0,N,26,619,3621,15,15,N,0,N,26,513,3618,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3660,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:50:22,3631,15,15,N,0,N,25,131,3627,15,15,N,0,N,25,74,3642,15,15,N,0,N,25,382,3638,15,15,N,0,N,25,222,3621,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3633,15,15,N,0,N,26,619,3621,15,15,N,0,N,26,513,3618,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3659,15,16,N,0,N,26,1398,3641,15,15,N,0,N,26,1637
2021-10-09 00:51:22,3631,15,15,N,0,N,25,131,3626,15,15,N,0,N,25,74,3641,15,15,N,0,N,25,382,3637,15,15,N,0,N,25,222,3621,15,15,N,0,N,25,517,3622,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3621,15,15,N,0,N,26,513,3618,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3658,15,16,N,0,N,26,1398,3642,15,15,N,0,N,26,1637
2021-10-09 00:52:22,3631,15,15,N,0,N,25,131,3626,15,15,N,0,N,25,74,3641,15,15,N,0,N,25,382,3637,15,15,N,0,N,25,222,3621,15,15,N,0,N,25,517,3622,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3621,15,15,N,0,N,26,513,3618,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3659,15,16,N,0,N,26,1398,3641,15,15,N,0,N,26,1637
2021-10-09 00:53:22,3631,15,15,N,0,N,25,131,3626,15,15,N,0,N,25,74,3641,15,15,N,0,N,25,382,3640,15,15,N,0,N,25,222,3621,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3633,15,15,N,0,N,26,619,3621,15,15,N,0,N,26,513,3618,15,15,N,0,N,26,126,3623,15,18,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3658,15,16,N,0,N,26,1398,3641,15,15,N,0,N,26,1637
2021-10-09 00:54:22,3630,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3642,15,15,N,0,N,25,382,3638,15,15,N,0,N,25,222,3621,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3619,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3649,15,16,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3657,15,16,N,0,N,26,1398,3642,15,15,N,0,N,26,1637
2021-10-09 00:55:22,3631,15,15,N,0,N,25,131,3626,15,15,N,0,N,25,74,3640,15,15,N,0,N,25,382,3637,15,15,N,0,N,25,222,3621,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3633,15,15,N,0,N,26,619,3621,15,15,N,0,N,26,513,3617,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3649,15,15,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3659,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:56:22,3631,15,15,N,0,N,25,131,3624,15,15,N,0,N,25,74,3641,15,15,N,0,N,25,382,3638,15,15,N,0,N,25,222,3619,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3619,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3648,15,15,N,0,N,26,1590,3653,15,15,N,0,N,26,1303,3657,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:57:22,3631,15,15,N,0,N,25,131,3624,15,15,N,0,N,25,74,3640,15,15,N,0,N,25,382,3639,15,15,N,0,N,25,222,3619,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3635,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3618,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3648,15,15,N,0,N,26,1590,3653,15,16,N,0,N,26,1303,3657,15,16,N,0,N,26,1398,3639,15,15,N,0,N,26,1637
2021-10-09 00:58:22,3631,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3639,15,15,N,0,N,25,382,3638,15,15,N,0,N,25,222,3618,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3618,15,15,N,0,N,26,513,3619,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3648,15,15,N,0,N,26,1590,3652,15,16,N,0,N,26,1303,3657,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 00:59:22,3631,15,15,N,0,N,25,131,3624,15,15,N,0,N,25,74,3639,15,15,N,0,N,25,382,3638,15,15,N,0,N,25,222,3619,15,15,N,0,N,25,517,3620,15,16,N,0,N,25,703,3634,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3616,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3647,15,15,N,0,N,26,1590,3652,15,15,N,0,N,26,1303,3658,15,16,N,0,N,26,1398,3641,15,15,N,0,N,26,1637
2021-10-09 01:00:22,3630,15,15,N,0,N,25,131,3625,15,15,N,0,N,25,74,3639,15,15,N,0,N,25,382,3636,15,15,N,0,N,25,222,3619,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3632,15,15,N,0,N,26,619,3620,15,15,N,0,N,26,513,3617,15,15,N,0,N,26,126,3622,15,15,N,0,N,26,1058,3649,15,15,N,0,N,26,1590,3651,15,15,N,0,N,26,1303,3657,15,16,N,0,N,26,1398,3640,15,15,N,0,N,26,1637
2021-10-09 01:01:22,3631,15,15,N,0,N,25,131,3626,15,15,N,0,N,25,74,3639,15,15,N,0,N,25,382,3635,15,15,N,0,N,25,222,3619,15,15,N,0,N,25,517,3621,15,16,N,0,N,25,703,3632,15,15,N,0,N,26,619,3619,15,15,N,0,N,26,513,3616,15,15,N,0,N,26,126,3622,15,15,N,0,N,26,1058,3648,15,15,N,0,N,26,1590,3651,15,15,N,0,N,26,1303,3657,15,16,N,0,N,26,1398,3641,15,15,N,0,N,26,1637
2021-10-09 01:02:22,3630,15,15,N,0,N,25,131,3624,15,15,N,0,N,25,74,3639,15,15,N,0,N,25,382,3638,15,15,N,0,N,25,222,3619,15,15,N,0,N,25,517,3620,15,16,N,0,N,25,703,3635,15,15,N,0,N,26,619,3618,15,15,N,0,N,26,513,3617,15,15,N,0,N,26,126,3623,15,15,N,0,N,26,1058,3646,15,15,N,0,N,26,1590,3652,15,15,N,0,N,26,1303,3658,15,16,N,0,N,26,1398,3638,15,15,N,0,N,26,1637