AT  2023-01-06 19:39:34   1m    29.3    31.6    30.2    30.3   C
AT  2023-01-06 19:40:34   1m    29.3    31.6    30.2    30.3   C
AT  2023-01-06 19:41:34   1m    29.4    31.6    30.2    30.9   C
AT  2023-01-06 19:42:34   1m    29.4    31.6    31.0    30.9   C
AT  2023-01-06 19:43:34   1m    29.4    31.6    30.4    29.4   C
AT  2023-01-06 19:44:34   1m    29.4    31.6    30.4    30.4   C
AT  2023-01-06 19:45:34   1m    29.4    30.9    30.0    30.4   C
AT  2023-01-06 19:46:34   1m    29.4    30.4    30.0    29.9   C
AT  2023-01-06 19:47:34   1m    29.4    30.4    30.0    29.9   C
AT  2023-01-06 19:48:34   1m    29.4    31.2    31.0    30.6   C
AT  2023-01-06 19:49:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:50:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:51:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:52:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:53:34   1m    29.4    30.5    30.9    30.4   C
AT  2023-01-06 19:54:34   1m    29.4    31.2    30.9    31.1   C
AT  2023-01-06 19:55:34   1m    29.4    31.2    30.1    29.8   C
AT  2023-01-06 19:56:34   1m    29.4    31.2    30.1    30.6   C
AT  2023-01-06 19:57:34   1m    29.4    31.2    30.7    29.2   C
AT  2023-01-06 19:58:34   1m    29.4    31.2    30.0    29.9   C
AT  2023-01-06 19:59:34   1m    29.4    31.2    30.0    29.9   C
AT  2023-01-06 20:00:34   1m    29.4    31.2    30.0    29.9   C
AT  2023-01-06 20:01:34   1m    29.9    30.8    30.0    29.9   C
AT  2023-01-06 20:02:34   1m    29.9    30.8    30.0    29.9   C
AT  2023-01-06 20:03:34   1m    29.4    30.8    30.0    29.9   C
AT  2023-01-06 20:04:34   1m    29.4    31.4    30.0    29.9   C
AT  2023-01-06 20:05:34   1m    29.4    30.8    30.6    30.7   C
AT  2023-01-06 20:06:34   1m    29.9    30.8    30.0    29.5   C
AT  2023-01-06 20:07:34   1m    29.9    31.7    30.0    30.3   C
AT  2023-01-06 20:08:34   1m    29.9    30.7    30.6    30.3   C
AT  2023-01-06 20:09:34   1m    29.9    31.2    30.6    30.3   C
AT  2023-01-06 20:10:34   1m    29.8    31.2    30.1    29.4   C
AT  2023-01-06 20:11:34   1m    29.8    31.2    30.1    30.0   C
AT  2023-01-06 20:12:34   1m    29.2    30.4    30.1    30.0   C
AT  2023-01-06 20:13:34   1m    29.8    30.4    30.2    30.0   C
AT  2023-01-06 20:14:34   1m    29.8    31.2    30.2    30.0   C
AT  2023-01-06 20:15:34   1m    29.8    31.2    30.2    30.0   C
AT  2023-01-06 20:16:34   1m    29.8    30.6    30.2    30.5   C
AT  2023-01-06 20:17:34   1m    29.8    30.6    30.3    30.5   C
AT  2023-01-06 20:18:34   1m    29.8    30.6    30.8    29.6   C
AT  2023-01-06 20:19:34   1m    29.8    31.2    30.8    29.6   C
AT  2023-01-06 20:20:34   1m    29.7    30.4    30.8    30.2   C
AT  2023-01-06 20:21:34   1m    29.7    30.4    30.1    30.2   C
AT  2023-01-06 20:22:34   1m    29.7    31.6    30.1    30.2   C
AT  2023-01-06 20:23:34   1m    29.7    31.6    30.7    30.8   C
AT  2023-01-06 20:24:34   1m    29.7    30.4    30.7    29.6   C
AT  2023-01-06 20:25:34   1m    29.7    31.4    30.7    30.6   C
AT  2023-01-06 20:26:34   1m    29.7    30.9    29.8    30.6   C
AT  2023-01-06 20:27:34   1m    29.7    30.9    30.7    30.1   C
AT  2023-01-06 20:28:34   1m    29.7    31.4    30.1    30.1   C
AT  2023-01-06 20:29:34   1m    29.7    30.8    30.9    30.1   C
AT  2023-01-06 20:30:34   1m    29.7    31.4    30.2    30.1   C
AT  2023-01-06 20:31:34   1m    29.7    30.7    30.2    30.1   C
AT  2023-01-06 20:32:34   1m    29.7    30.7    30.2    30.1   C
AT  2023-01-06 20:33:34   1m    29.7    30.7    30.9    30.1   C
AT  2023-01-06 20:34:34   1m    29.7    30.2    30.9    30.1   C
AT  2023-01-06 20:35:34   1m    29.7    30.8    30.9    30.7   C
AT  2023-01-06 20:36:34   1m    29.7    30.8    30.9    29.9   C
AT  2023-01-06 20:37:34   1m    29.7    30.8    30.9    29.9   C
AT  2023-01-06 20:38:34   1m    29.7    31.4    30.4    30.0   C
AT  2023-01-06 20:39:34   1m    29.7    31.4    30.4    30.0   C
AT  2023-01-06 20:40:34   1m    29.7    30.5    30.4    30.0   C
AT  2023-01-06 20:41:34   1m    29.7    31.0    30.4    30.0   C
AT  2023-01-06 20:42:34   1m    29.7    31.0    30.4    30.0   C
AT  2023-01-06 20:43:34   1m    29.7    31.0    30.4    31.0   C
AT  2023-01-06 20:44:34   1m    29.6    31.0    30.4    29.9   C
AT  2023-01-06 20:45:34   1m    29.6    30.4    30.4    30.7   C
AT  2023-01-06 20:46:34   1m    29.6    30.4    30.6    30.7   C
AT  2023-01-06 20:47:34   1m    29.6    31.3    30.6    30.7   C
AT  2023-01-06 20:48:34   1m    29.6    30.8    30.6    30.7   C
AT  2023-01-06 20:49:34   1m    29.6    30.8    30.6    30.7   C
AT  2023-01-06 20:50:34   1m    29.6    31.4    30.6    30.0   C
AT  2023-01-06 20:51:34   1m    29.6    31.4    30.6    30.1   C
AT  2023-01-06 20:52:34   1m    29.6    31.4    30.6    30.8   C
AT  2023-01-06 20:53:34   1m    29.6    30.8    30.0    29.3   C
AT  2023-01-06 20:54:34   1m    29.6    31.6    31.1    31.1   C
AT  2023-01-06 20:55:34   1m    29.6    31.6    30.0    31.1   C
AT  2023-01-06 20:56:34   1m    29.6    31.1    30.8    30.0   C
AT  2023-01-06 20:57:34   1m    29.6    31.1    31.4    30.0   C
AT  2023-01-06 20:58:34   1m    29.6    31.1    29.8    30.0   C
AT  2023-01-06 20:59:34   1m    29.6    30.6    30.4    30.1   C
AT  2023-01-06 21:00:34   1m    29.6    30.6    31.1    30.1   C
AT  2023-01-06 21:01:34   1m    29.6    31.2    30.4    30.1   C
AT  2023-01-06 21:02:34   1m    29.6    30.4    30.4    30.1   C
AT  2023-01-06 21:03:34   1m    29.6    30.9    30.4    30.1   C
AT  2023-01-06 21:04:34   1m    29.6    30.9    31.2    30.8   C
AT  2023-01-06 21:05:34   1m    29.6    30.9    31.2    30.8   C
AT  2023-01-06 21:06:34   1m    29.6    30.9    31.2    29.6   C
AT  2023-01-06 21:07:34   1m    29.6    30.9    31.2    30.9   C
AT  2023-01-06 21:08:34   1m    29.6    30.9    31.2    30.9   C
AT  2023-01-06 21:09:34   1m    29.6    30.9    31.2    30.9   C
AT  2023-01-06 21:10:34   1m    29.6    31.8    31.2    30.9   C
AT  2023-01-06 21:11:34   1m    30.2    31.8    31.2    30.9   C
AT  2023-01-06 21:12:34   1m    29.6    31.8    31.7    31.5   C
AT  2023-01-06 21:13:34   1m    29.6    31.2    31.1    31.0   C
AT  2023-01-06 21:14:34   1m    30.5    31.2    31.1    31.0   C
AT  2023-01-06 21:15:34   1m    30.5    32.2    31.1    31.0   C
AT  2023-01-06 21:16:34   1m    30.5    32.2    31.1    31.0   C
AT  2023-01-06 21:17:34   1m    30.5    32.2    31.1    31.0   C
AT  2023-01-06 21:18:34   1m    30.5    32.3    31.1    30.5   C
AT  2023-01-06 21:19:34   1m    30.5    32.2    31.1    30.5   C
AT  2023-01-06 21:20:34   1m    30.4    32.2    31.1    30.5   C
AT  2023-01-06 21:21:34   1m    30.4    32.2    31.1    31.1   C
AT  2023-01-06 21:22:34   1m    30.4    32.2    31.9    30.4   C
AT  2023-01-06 21:23:34   1m    29.9    31.4    31.9    30.9   C
AT  2023-01-06 21:24:34   1m    30.6    32.2    31.1    30.9   C
AT  2023-01-06 21:25:34   1m    30.6    32.2    31.1    30.9   C
AT  2023-01-06 21:26:34   1m    29.9    31.7    31.2    31.8   C
AT  2023-01-06 21:27:34   1m    29.9    31.7    31.2    31.0   C
AT  2023-01-06 21:28:34   1m    30.6    32.4    31.2    31.0   C
AT  2023-01-06 21:29:34   1m    30.6    32.4    31.2    31.1   C
AT  2023-01-06 21:30:34   1m    30.6    32.4    32.1    31.1   C
AT  2023-01-06 21:31:34   1m    30.6    32.4    31.3    31.1   C
AT  2023-01-06 21:32:34   1m    30.6    32.4    31.3    31.1   C
AT  2023-01-06 21:33:34   1m    30.6    32.4    31.3    31.1   C
AT  2023-01-06 21:34:34   1m    30.6    33.1    31.3    31.9   C
AT  2023-01-06 21:35:34   1m    30.6    31.8    31.3    31.0   C
AT  2023-01-06 21:36:34   1m    30.6    32.4    31.4    31.7   C
AT  2023-01-06 21:37:34   1m    30.6    33.1    32.0    31.7   C
AT  2023-01-06 21:38:34   1m    30.7    33.1    31.4    31.7   C
AT  2023-01-06 21:39:34   1m    30.7    31.9    32.3    31.7   C
AT  2023-01-06 21:40:34   1m    31.2    33.0    32.3    31.7   C
AT  2023-01-06 21:41:34   1m    31.2    33.0    32.3    31.7   C
AT  2023-01-06 21:42:34   1m    31.2    32.2    32.3    31.7   C
AT  2023-01-06 21:43:34   1m    31.2    32.2    32.3    31.7   C
AT  2023-01-06 21:44:34   1m    30.7    33.1    32.3    31.7   C
AT  2023-01-06 21:45:34   1m    30.7    32.5    32.3    31.7   C
AT  2023-01-06 21:46:34   1m    30.7    32.5    31.7    31.7   C
AT  2023-01-06 21:47:34   1m    30.7    32.1    33.1    31.7   C
AT  2023-01-06 21:48:34   1m    30.7    32.1    32.4    31.7   C
AT  2023-01-06 21:49:34   1m    30.7    32.1    32.4    31.7   C
AT  2023-01-06 21:50:34   1m    30.8    32.7    32.4    32.3   C
AT  2023-01-06 21:51:34   1m    30.8    32.7    32.4    31.6   C
AT  2023-01-06 21:52:34   1m    30.8    32.7    32.4    31.0   C
AT  2023-01-06 21:53:34   1m    30.8    32.7    32.4    31.9   C
AT  2023-01-06 21:54:34   1m    30.8    32.7    32.4    31.4   C
AT  2023-01-06 21:55:34   1m    30.9    32.7    31.6    32.1   C
AT  2023-01-06 21:56:34   1m    30.9    32.1    32.1    32.1   C
AT  2023-01-06 21:57:34   1m    30.9    32.9    32.9    32.1   C
AT  2023-01-06 21:58:34   1m    31.4    33.7    32.1    32.1   C
AT  2023-01-06 21:59:34   1m    31.4    32.6    32.1    32.1   C
AT  2023-01-06 22:00:34   1m    31.4    33.3    32.1    32.1   C
AT  2023-01-06 22:01:34   1m    31.4    32.7    32.1    31.3   C
AT  2023-01-06 22:02:34   1m    31.4    33.6    32.1    31.3   C
AT  2023-01-06 22:03:34   1m    31.4    33.6    32.1    31.3   C
AT  2023-01-06 22:04:34   1m    31.4    33.6    32.1    31.3   C
AT  2023-01-06 22:05:34   1m    31.0    32.9    32.9    31.3   C
AT  2023-01-06 22:06:34   1m    31.0    32.3    32.8    31.3   C
AT  2023-01-06 22:07:34   1m    31.0    32.3    32.8    31.3   C
AT  2023-01-06 22:08:34   1m    31.0    32.3    32.1    31.3   C
AT  2023-01-06 22:09:34   1m    31.0    32.3    32.1    31.9   C
AT  2023-01-06 22:10:34   1m    31.0    32.3    32.1    32.4   C
AT  2023-01-06 22:11:34   1m    30.6    32.3    32.9    31.9   C
AT  2023-01-06 22:12:34   1m    31.3    33.4    32.9    31.9   C
AT  2023-01-06 22:13:34   1m    31.3    32.3    32.9    31.9   C
AT  2023-01-06 22:14:34   1m    31.3    33.1    32.4    31.9   C
AT  2023-01-06 22:15:34   1m    31.3    33.1    32.4    32.6   C
AT  2023-01-06 22:16:34   1m    31.3    33.1    32.4    31.6   C
AT  2023-01-06 22:17:34   1m    31.3    33.1    32.3    31.6   C
AT  2023-01-06 22:18:34   1m    31.3    33.1    32.3    32.6   C
AT  2023-01-06 22:19:34   1m    31.3    32.0    32.3    31.7   C
AT  2023-01-06 22:20:34   1m    30.7    32.0    31.5    31.7   C
AT  2023-01-06 22:21:34   1m    30.6    32.0    30.7    31.7   C
AT  2023-01-06 22:22:34   1m    30.6    31.2    30.7    30.5   C
AT  2023-01-06 22:23:34   1m    30.5    31.2    30.7    30.5   C
AT  2023-01-06 22:24:34   1m    29.6    31.2    30.6    30.0   C
AT  2023-01-06 22:25:34   1m    29.6    30.6    30.0    30.0   C
AT  2023-01-06 22:26:34   1m    29.6    30.6    30.0    30.0   C
AT  2023-01-06 22:27:34   1m    29.6    30.6    28.9    29.4   C
AT  2023-01-06 22:28:34   1m    29.6    30.6    28.9    28.7   C
AT  2023-01-06 22:29:34   1m    28.8    30.6    28.9    28.8   C
AT  2023-01-06 22:30:34   1m    28.8    29.8    28.9    28.8   C
AT  2023-01-06 22:31:34   1m    28.8    29.8    28.9    28.8   C
AT  2023-01-06 22:32:34   1m    28.7    29.8    28.9    28.0   C
AT  2023-01-06 22:33:34   1m    28.7    29.3    28.9    28.0   C
AT  2023-01-06 22:34:34   1m    28.1    29.3    28.3    27.3   C
AT  2023-01-06 22:35:34   1m    28.1    29.3    28.3    27.3   C
AT  2023-01-06 22:36:34   1m    28.1    29.3    28.3    27.3   C
AT  2023-01-06 22:37:34   1m    27.6    29.2    28.3    26.8   C
AT  2023-01-06 22:38:34   1m    27.6    28.5    28.3    26.8   C
AT  2023-01-06 22:39:34   1m    27.6    28.5    27.6    26.8   C
AT  2023-01-06 22:40:34   1m    27.6    29.0    27.6    26.8   C
AT  2023-01-06 22:41:34   1m    27.6    28.3    27.6    26.8   C
AT  2023-01-06 22:42:34   1m    27.4    28.3    27.6    26.8   C
AT  2023-01-06 22:43:34   1m    26.9    28.3    27.6    26.8   C
AT  2023-01-06 22:44:34   1m    26.9    28.3    26.9    26.8   C
AT  2023-01-06 22:45:34   1m    26.9    28.3    26.9    26.7   C
AT  2023-01-06 22:46:34   1m    26.9    27.4    26.9    25.6   C
AT  2023-01-06 22:47:34   1m    26.8    27.4    26.9    25.6   C
AT  2023-01-06 22:48:34   1m    26.8    27.4    26.9    25.6   C
AT  2023-01-06 22:49:34   1m    26.2    27.4    26.8    25.6   C
AT  2023-01-06 22:50:34   1m    26.2    27.4    26.8    25.6   C
AT  2023-01-06 22:51:34   1m    26.2    27.4    26.2    25.6   C
AT  2023-01-06 22:52:34   1m    26.2    27.4    26.2    25.6   C
AT  2023-01-06 22:53:34   1m    26.2    27.4    26.2    25.6   C
AT  2023-01-06 22:54:34   1m    26.1    27.4    26.2    25.6   C
AT  2023-01-06 22:55:34   1m    25.6    26.9    26.2    25.5   C
AT  2023-01-06 22:56:34   1m    25.6    26.9    26.1    25.5   C
AT  2023-01-06 22:57:34   1m    25.6    26.9    26.1    24.9   C
AT  2023-01-06 22:58:34   1m    25.6    26.9    26.1    24.9   C
AT  2023-01-06 22:59:34   1m    25.5    26.9    25.9    24.9   C
AT  2023-01-06 23:00:34   1m    25.5    26.1    25.9    24.3   C
AT  2023-01-06 23:01:34   1m    25.4    26.1    25.3    24.3   C
AT  2023-01-06 23:02:34   1m    25.4    26.7    25.3    24.3   C
AT  2023-01-06 23:03:34   1m    25.4    25.8    25.3    24.3   C
AT  2023-01-06 23:04:34   1m    25.4    25.8    25.3    24.3   C
AT  2023-01-06 23:05:34   1m    24.8    25.8    25.3    24.3   C
AT  2023-01-06 23:06:34   1m    24.8    25.8    25.3    24.3   C
AT  2023-01-06 23:07:34   1m    24.8    25.8    25.3    23.7   C
AT  2023-01-06 23:08:34   1m    24.8    25.8    25.2    23.7   C
AT  2023-01-06 23:09:34   1m    24.8    25.8    25.2    23.7   C
AT  2023-01-06 23:10:34   1m    24.8    25.3    25.2    23.7   C
AT  2023-01-06 23:11:34   1m    24.7    25.3    24.5    23.7   C
AT  2023-01-06 23:12:34   1m    24.7    25.3    24.5    23.7   C
AT  2023-01-06 23:13:34   1m    24.7    25.4    24.5    23.7   C
AT  2023-01-06 23:14:34   1m    24.6    25.4    24.5    23.7   C
AT  2023-01-06 23:15:34   1m    24.6    25.4    24.5    23.7   C
AT  2023-01-06 23:16:34   1m    24.0    25.4    24.5    23.7   C
AT  2023-01-06 23:17:34   1m    23.9    24.9    24.5    22.9   C
AT  2023-01-06 23:18:34   1m    23.9    24.9    24.4    22.9   C
AT  2023-01-06 23:19:34   1m    23.9    24.9    24.4    23.4   C
AT  2023-01-06 23:20:34   1m    23.9    24.9    24.3    23.4   C
AT  2023-01-06 23:21:34   1m    23.8    24.9    23.8    23.4   C
AT  2023-01-06 23:22:34   1m    23.8    24.9    23.8    22.7   C
AT  2023-01-06 23:23:34   1m    23.8    24.9    23.8    22.7   C
AT  2023-01-06 23:24:34   1m    23.8    24.9    23.8    22.7   C
AT  2023-01-06 23:25:34   1m    23.3    24.8    23.8    22.7   C
AT  2023-01-06 23:26:34   1m    23.3    24.8    23.8    22.7   C
AT  2023-01-06 23:27:34   1m    23.3    24.8    23.8    22.7   C
AT  2023-01-06 23:28:34   1m    23.2    24.8    23.8    22.7   C
AT  2023-01-06 23:29:34   1m    23.2    24.8    23.7    22.7   C
AT  2023-01-06 23:30:34   1m    23.2    24.8    23.7    22.7   C
AT  2023-01-06 23:31:34   1m    23.2    24.8    23.7    22.7   C
AT  2023-01-06 23:32:34   1m    23.2    24.7    23.6    22.7   C
AT  2023-01-06 23:33:34   1m    23.2    23.7    23.5    21.9   C
AT  2023-01-06 23:34:34   1m    23.1    24.5    23.5    22.6   C
AT  2023-01-06 23:35:34   1m    23.1    24.5    23.5    22.6   C
AT  2023-01-06 23:36:34   1m    23.1    23.6    23.4    21.6   C
AT  2023-01-06 23:37:34   1m    23.1    23.6    22.8    21.6   C
AT  2023-01-06 23:38:34   1m    22.9    23.6    22.8    22.3   C
AT  2023-01-06 23:39:34   1m    22.9    23.6    22.8    21.4   C
AT  2023-01-06 23:40:34   1m    22.9    23.6    22.8    21.4   C
AT  2023-01-06 23:41:34   1m    22.8    23.6    22.8    21.4   C
AT  2023-01-06 23:42:34   1m    22.8    23.6    22.8    21.4   C
AT  2023-01-06 23:43:34   1m    22.8    23.6    22.8    21.9   C
AT  2023-01-06 23:44:34   1m    22.7    23.6    22.8    21.9   C
AT  2023-01-06 23:45:34   1m    22.7    23.6    22.7    21.1   C
AT  2023-01-06 23:46:34   1m    22.7    23.6    22.7    21.6   C
AT  2023-01-06 23:47:34   1m    22.6    23.0    22.7    21.0   C
AT  2023-01-06 23:48:34   1m    22.6    23.5    22.7    21.0   C
AT  2023-01-06 23:49:34   1m    22.4    23.5    22.6    21.0   C
AT  2023-01-06 23:50:34   1m    22.4    22.8    22.6    21.0   C
AT  2023-01-06 23:51:34   1m    22.4    23.4    22.6    21.0   C
AT  2023-01-06 23:52:34   1m    22.3    22.9    22.4    21.0   C
AT  2023-01-06 23:53:34   1m    21.7    22.9    22.4    21.0   C
AT  2023-01-06 23:54:34   1m    21.7    22.9    22.4    21.0   C
AT  2023-01-06 23:55:34   1m    21.7    22.9    22.3    21.0   C
AT  2023-01-06 23:56:34   1m    21.7    22.9    22.3    21.0   C
AT  2023-01-06 23:57:34   1m    21.7    22.8    22.3    20.9   C
AT  2023-01-06 23:58:34   1m    21.7    22.8    22.2    20.9   C
AT  2023-01-06 23:59:34   1m    21.6    22.8    22.2    20.9   C
AT  2023-01-07 00:00:34   1m    21.6    22.8    22.2    20.9   C
AT  2023-01-07 00:01:34   1m    21.6    22.8    22.1    20.9   C
AT  2023-01-07 00:02:34   1m    21.6    22.2    22.1    20.1   C
AT  2023-01-07 00:03:34   1m    21.5    22.2    22.1    20.1   C
AT  2023-01-07 00:04:34   1m    21.5    22.8    21.9    20.8   C
AT  2023-01-07 00:05:34   1m    21.5    22.8    21.9    20.8   C
AT  2023-01-07 00:06:34   1m    21.5    22.1    21.9    19.9   C
AT  2023-01-07 00:07:34   1m    21.4    22.1    21.8    19.9   C
AT  2023-01-07 00:08:34   1m    21.3    22.1    21.3    19.9   C
AT  2023-01-07 00:09:34   1m    21.3    22.1    21.3    19.9   C
AT  2023-01-07 00:10:34   1m    21.3    22.1    21.3    20.4   C
AT  2023-01-07 00:11:34   1m    21.3    22.1    21.3    20.4   C
AT  2023-01-07 00:12:34   1m    21.2    22.1    21.3    20.4   C
AT  2023-01-07 00:13:34   1m    21.2    22.1    21.3    19.6   C
AT  2023-01-07 00:14:34   1m    21.2    22.1    21.3    20.1   C
AT  2023-01-07 00:15:34   1m    21.2    22.1    21.2    20.1   C
AT  2023-01-07 00:16:34   1m    21.1    22.1    21.2    20.1   C
AT  2023-01-07 00:17:34   1m    21.1    21.9    21.2    20.1   C
AT  2023-01-07 00:18:34   1m    21.1    21.9    21.1    20.1   C
AT  2023-01-07 00:19:34   1m    20.9    21.9    21.0    20.1   C
AT  2023-01-07 00:20:34   1m    20.9    21.9    21.0    20.1   C
AT  2023-01-07 00:21:34   1m    20.9    21.9    21.0    20.1   C
AT  2023-01-07 00:22:34   1m    20.9    21.9    20.9    20.0   C
AT  2023-01-07 00:23:34   1m    20.8    21.9    20.9    20.0   C
AT  2023-01-07 00:24:34   1m    20.8    21.3    20.9    19.9   C
AT  2023-01-07 00:25:34   1m    20.8    21.3    20.8    19.1   C
AT  2023-01-07 00:26:34   1m    20.8    21.3    20.8    19.1   C
AT  2023-01-07 00:27:34   1m    20.7    21.3    20.8    19.7   C
AT  2023-01-07 00:28:34   1m    20.7    21.3    20.7    19.0   C
AT  2023-01-07 00:29:34   1m    20.7    21.3    20.7    19.0   C
AT  2023-01-07 00:30:34   1m    20.7    21.3    20.7    19.0   C
AT  2023-01-07 00:31:34   1m    20.6    21.3    20.6    19.0   C
AT  2023-01-07 00:32:34   1m    20.6    21.3    20.5    19.7   C
AT  2023-01-07 00:33:34   1m    20.6    21.3    20.5    19.1   C
AT  2023-01-07 00:34:34   1m    20.4    21.3    20.5    19.1   C
AT  2023-01-07 00:35:34   1m    20.4    21.3    20.4    19.1   C
AT  2023-01-07 00:36:34   1m    20.4    21.3    20.4    19.1   C
AT  2023-01-07 00:37:34   1m    20.3    21.2    20.4    19.1   C
AT  2023-01-07 00:38:34   1m    20.3    21.2    20.4    19.1   C
AT  2023-01-07 00:39:34   1m    20.3    21.2    20.2    19.1   C
AT  2023-01-07 00:40:34   1m    20.2    21.2    20.2    19.1   C
AT  2023-01-07 00:41:34   1m    20.2    20.5    20.2    19.1   C
AT  2023-01-07 00:42:34   1m    20.2    20.5    20.2    18.9   C
AT  2023-01-07 00:43:34   1m    20.1    20.5    20.1    18.9   C
AT  2023-01-07 00:44:34   1m    20.1    20.5    20.1    18.9   C
AT  2023-01-07 00:45:34   1m    19.5    20.5    20.1    18.9   C
AT  2023-01-07 00:46:34   1m    19.5    20.5    20.0    18.9   C
AT  2023-01-07 00:47:34   1m    19.5    20.5    20.0    18.8   C
AT  2023-01-07 00:48:34   1m    19.5    20.5    19.9    18.8   C
AT  2023-01-07 00:49:34   1m    19.5    20.5    19.9    18.8   C
AT  2023-01-07 00:50:34   1m    19.5    20.5    19.8    18.7   C
AT  2023-01-07 00:51:34   1m    19.5    20.5    19.8    18.7   C
AT  2023-01-07 00:52:34   1m    19.5    21.0    19.8    18.7   C
AT  2023-01-07 00:53:34   1m    19.5    21.0    19.8    18.7   C
AT  2023-01-07 00:54:34   1m    19.4    20.3    19.7    18.7   C
AT  2023-01-07 00:55:34   1m    19.4    20.3    19.7    18.7   C
AT  2023-01-07 00:56:34   1m    19.4    20.3    19.7    18.6   C
AT  2023-01-07 00:57:34   1m    19.4    20.3    19.7    18.6   C
AT  2023-01-07 00:58:34   1m    19.4    20.3    19.6    18.5   C
AT  2023-01-07 00:59:34   1m    19.3    20.3    19.6    18.5   C
AT  2023-01-07 01:00:34   1m    19.3    20.3    19.6    18.5   C
AT  2023-01-07 01:01:34   1m    19.3    20.3    19.6    18.5   C
AT  2023-01-07 01:02:34   1m    19.3    20.3    19.6    18.5   C
AT  2023-01-07 01:03:34   1m    19.3    20.3    19.5    18.5   C
AT  2023-01-07 01:04:34   1m    19.3    20.3    19.4    18.5   C
AT  2023-01-07 01:05:34   1m    19.3    20.3    19.4    18.5   C
AT  2023-01-07 01:06:34   1m    19.3    20.3    19.4    17.9   C
AT  2023-01-07 01:07:34   1m    19.2    20.2    19.4    17.9   C
AT  2023-01-07 01:08:34   1m    19.2    20.2    19.4    17.9   C
AT  2023-01-07 01:09:34   1m    19.2    20.2    19.3    17.9   C
AT  2023-01-07 01:10:34   1m    19.2    20.2    19.3    17.9   C
AT  2023-01-07 01:11:34   1m    19.2    20.2    19.3    17.9   C
AT  2023-01-07 01:12:34   1m    19.2    20.2    19.3    17.9   C
AT  2023-01-07 01:13:34   1m    19.1    20.1    19.3    17.9   C
AT  2023-01-07 01:14:34   1m    19.1    20.1    19.3    17.9   C
AT  2023-01-07 01:15:34   1m    19.1    20.1    19.2    17.9   C
AT  2023-01-07 01:16:34   1m    19.1    20.0    19.2    17.9   C
AT  2023-01-07 01:17:34   1m    19.1    19.9    19.2    17.9   C
AT  2023-01-07 01:18:34   1m    19.1    19.4    19.2    17.9   C
AT  2023-01-07 01:19:34   1m    19.0    19.4    19.2    17.9   C
AT  2023-01-07 01:20:34   1m    18.9    20.2    19.2    17.9   C
AT  2023-01-07 01:21:34   1m    18.9    19.4    19.2    17.9   C
AT  2023-01-07 01:22:34   1m    18.9    19.9    19.1    17.9   C
AT  2023-01-07 01:23:34   1m    18.9    19.9    19.1    17.9   C
AT  2023-01-07 01:24:34   1m    18.9    19.4    19.1    17.9   C
AT  2023-01-07 01:25:34   1m    18.9    19.4    19.1    17.9   C
AT  2023-01-07 01:26:34   1m    18.8    19.4    19.1    17.9   C
AT  2023-01-07 01:27:34   1m    18.8    19.4    19.1    17.9   C
AT  2023-01-07 01:28:34   1m    18.8    19.4    18.9    17.9   C
AT  2023-01-07 01:29:34   1m    18.8    19.4    18.9    17.9   C
AT  2023-01-07 01:30:34   1m    18.8    19.4    18.9    17.8   C
AT  2023-01-07 01:31:34   1m    18.7    19.4    18.9    17.8   C
AT  2023-01-07 01:32:34   1m    18.7    19.4    18.9    17.8   C
AT  2023-01-07 01:33:34   1m    18.6    19.3    18.9    17.8   C
AT  2023-01-07 01:34:34   1m    18.6    19.3    18.9    17.7   C
AT  2023-01-07 01:35:34   1m    18.6    19.3    18.9    17.7   C
AT  2023-01-07 01:36:34   1m    18.6    19.4    18.9    17.7   C
AT  2023-01-07 01:37:34   1m    18.6    19.4    18.9    17.7   C
AT  2023-01-07 01:38:34   1m    18.6    19.4    18.9    17.7   C
AT  2023-01-07 01:39:34   1m    18.6    19.4    18.8    17.7   C
AT  2023-01-07 01:40:34   1m    18.6    19.4    18.8    17.7   C
AT  2023-01-07 01:41:34   1m    18.6    19.4    18.8    17.7   C