1483228800,4,0,0,-0.6,0,0,-0.6,0,0
1483232400,4,0,0,0,0,0,0,0,0
1483236000,4,0,0,0,3.1,0,0,0,0
1483239600,4,0,0,0.6,0,0,0.6,0,0
1483243200,4,0,0,0.6,2.6,0,0.6,0,0
1483246800,4,0,0,0.6,3.6,0,0.6,0,0
1483250400,4,0,0,0.6,3.1,0,0.6,0,0
1483254000,4,2,9,1.1,3.6,9.05,-0.513,19.766,6.606
1483257600,4,3,58,1.7,5.2,59.383,1.412,130.156,114.889
1483261200,4,5,74,2.2,4.1,74.638,2.3,163.083,147.152
1483264800,4,10,110,2.2,5.2,114.427,3.083,249.324,231.578
1483268400,4,10,126,2.2,5.2,131.024,3.467,285.18,266.647
1483272000,4,8,142,2.2,5.7,146.314,3.697,318.229,298.954
1483275600,4,5,116,2.8,7.2,117.366,3.644,255.32,237.444
1483279200,4,3,120,2.8,7.2,121.543,3.68,264.365,246.291
1483282800,4,2,62,2.8,9.8,61.584,2.74,134.387,119.035
1483286400,4,0,21,2.8,8.8,20.275,2.118,44.416,30.802
1483290000,4,0,0,2.8,10.8,0,2.8,0,0
1483293600,4,0,0,3.3,9.8,0,3.3,0,0
1483297200,4,0,0,3.3,9.3,0,3.3,0,0
1483300800,4,0,0,3.9,11.8,0,3.9,0,0
1483304400,4,0,0,3.9,7.7,0,3.9,0,0
1483308000,4,0,0,2.8,8.8,0,2.8,0,0
1483311600,4,0,0,2.2,7.7,0,2.2,0,0
1483315200,4,0,0,2.2,8.2,0,2.2,0,0
1483318800,4,0,0,2.2,7.2,0,2.2,0,0
1483322400,4,0,0,2.2,6.7,0,2.2,0,0
1483326000,4,0,0,2.8,6.7,0,2.8,0,0
1483329600,4,0,0,2.8,6.2,0,2.8,0,0
1483333200,4,0,0,2.8,3.6,0,2.8,0,0
1483336800,4,0,0,2.8,4.1,0,2.8,0,0
1483340400,4,20,10,2.8,4.1,14.154,1.478,28.302,14.986
1483344000,4,36,84,2.8,5.2,105.502,3.417,225.963,208.72
1483347600,4,21,154,3.3,4.6,170.762,5.481,367.506,347.095
1483351200,4,129,174,4.4,4.6,270.647,8.774,572.036,546.523
1483354800,4,419,125,7.2,7.2,439.29,13.29,908.187,872.941
1483358400,4,90,236,7.8,9.3,315.961,11.413,663.184,635.197
1483362000,4,4,172,7.2,6.7,176.246,9.283,374.265,353.695
1483365600,4,11,120,6.7,7.7,125.939,7.685,268.889,250.716
1483369200,4,7,129,6.1,8.2,140.367,7.204,300.285,281.415
1483372800,4,74,33,5,6.2,59.392,4.936,118.739,103.698
1483376400,4,0,0,4.4,6.2,0,4.4,0,0
1483380000,4,0,0,3.9,6.7,0,3.9,0,0
1483383600,4,0,0,3.3,6.2,0,3.3,0,0
1483387200,4,0,0,2.8,6.2,0,2.8,0,0
1483390800,4,0,0,2.2,6.2,0,2.2,0,0
1483394400,4,0,0,1.7,5.7,0,1.7,0,0
1483398000,4,0,0,1.1,6.7,0,1.1,0,0
1483401600,4,0,0,1.1,6.2,0,1.1,0,0
1483405200,4,0,0,0,5.2,0,0,0,0
1483408800,4,0,0,0,5.2,0,0,0,0
1483412400,4,0,0,0,5.7,0,0,0,0
1483416000,4,0,0,0,6.2,0,0,0,0
1483419600,4,0,0,0,5.7,0,0,0,0
1483423200,4,0,0,0,5.2,0,0,0,0
1483426800,4,136,12,0.6,5.2,42.363,0.059,74.537,60.354
1483430400,4,548,41,2.8,5.7,237.058,5.831,452.495,430.039
1483434000,4,480,82,4.4,6.2,341.935,9.355,698.011,669.046
1483437600,4,879,49,5.6,7.2,605.227,14.375,1229.519,1183.405
1483441200,4,793,62,6.7,7.2,623.055,16.038,1268.42,1220.886
1483444800,4,749,95,6.7,7.7,645.111,15.981,1316.424,1267.107
1483448400,4,790,67,7.8,6.2,606.262,17.866,1220.174,1174.397
1483452000,4,841,46,8.3,6.7,527.618,16.53,1049.453,1009.617
1483455600,4,708,35,7.8,6.7,336.515,12.779,646.865,619.33
1483459200,4,382,20,6.7,4.6,118.372,8.248,202.682,185.931
1483462800,4,0,0,5.6,3.1,0,5.6,0,0
1483466400,4,0,0,4.4,2.6,0,4.4,0,0
1483470000,4,0,0,0,2.1,0,0,0,0
1483473600,4,0,0,1.7,3.6,0,1.7,0,0
1483477200,4,0,0,-0.6,2.1,0,-0.6,0,0
1483480800,4,0,0,-1.1,4.6,0,-1.1,0,0
1483484400,4,0,0,-1.1,2.1,0,-1.1,0,0
1483488000,4,0,0,-0.6,4.1,0,-0.6,0,0
1483491600,4,0,0,-1.1,2.6,0,-1.1,0,0
1483495200,4,0,0,0,4.6,0,0,0,0
1483498800,4,0,0,-1.1,2.6,0,-1.1,0,0
1483502400,4,0,0,-2.2,2.1,0,-2.2,0,0
1483506000,4,0,0,-2.8,0,0,-2.8,0,0
1483509600,4,0,0,-2.2,2.6,0,-2.2,0,0
1483513200,4,50,16,-3.3,0,28.014,-4.374,55.915,42.085
1483516800,4,261,62,0,2.6,164.171,2.368,330.885,311.322
1483520400,4,516,97,1.7,4.6,373.799,8.179,767.495,736.526
1483524000,4,663,93,3.3,4.6,528.586,13.355,1082.058,1041.121
1483527600,4,693,123,4.4,3.1,631.175,19.253,1268.588,1221.047
1483531200,4,625,142,5,3.6,613.847,18.939,1237.608,1191.2
1483534800,4,564,122,7.2,4.6,523.116,17.59,1057.169,1017.074
1483538400,4,703,85,6.7,2.6,502.234,19.166,991.46,953.544
1483542000,4,483,63,6.7,2.6,281.079,13.536,547.498,522.63
1483545600,4,185,29,4.4,3.6,83.879,5.29,156.84,141.036
1483549200,4,0,0,2.2,3.6,0,2.2,0,0
1483552800,4,0,0,1.7,3.6,0,1.7,0,0
1483556400,4,0,0,1.1,3.6,0,1.1,0,0
1483560000,4,0,0,0.6,3.6,0,0.6,0,0
1483563600,4,0,0,1.1,5.2,0,1.1,0,0
1483567200,4,0,0,0,4.6,0,0,0,0
1483570800,4,0,0,-1.1,5.2,0,-1.1,0,0
1483574400,4,0,0,-0.6,4.6,0,-0.6,0,0
1483578000,4,0,0,-0.6,6.2,0,-0.6,0,0
1483581600,4,0,0,-1.7,5.2,0,-1.7,0,0
1483585200,4,0,0,-2.2,5.2,0,-2.2,0,0
1483588800,4,0,0,-2.2,5.7,0,-2.2,0,0
1483592400,4,0,0,-2.2,5.7,0,-2.2,0,0
1483596000,4,0,0,-2.8,4.6,0,-2.8,0,0
1483599600,4,62,13,-3.3,4.6,28.605,-4.137,55.476,41.654
1483603200,4,436,47,-1.1,4.6,206.261,1.654,405.143,383.839
1483606800,4,498,70,0.6,6.2,337.431,5.418,699.248,670.248
1483610400,4,475,123,1.7,6.2,442.3,8.506,927.58,891.721
1483614000,4,752,90,2.8,5.7,632.816,13.6,1303.737,1254.895
1483617600,4,866,70,3.9,5.7,696.727,16.132,1420.055,1366.773
1483621200,4,842,66,5,5.7,638.343,16.266,1294.298,1245.807
1483624800,4,795,57,5.6,5.7,521.626,14.668,1048.543,1008.738
1483628400,4,658,44,5,6.2,332.028,10.147,649.9,622.281
1483632000,4,320,24,3.3,4.1,110.747,4.795,197.549,180.906
1483635600,4,0,0,1.1,4.1,0,1.1,0,0
1483639200,4,0,0,0.6,4.1,0,0.6,0,0
1483642800,4,0,0,0.6,5.2,0,0.6,0,0
1483646400,4,0,0,0,4.1,0,0,0,0
1483650000,4,0,0,-0.6,3.6,0,-0.6,0,0
1483653600,4,0,0,-1.7,3.1,0,-1.7,0,0
1483657200,4,0,0,-2.2,2.1,0,-2.2,0,0
1483660800,4,0,0,-2.8,1.5,0,-2.8,0,0
1483664400,4,0,0,-3.3,2.1,0,-3.3,0,0
1483668000,4,0,0,-3.9,1.5,0,-3.9,0,0
1483671600,4,0,0,-4.4,3.1,0,-4.4,0,0
1483675200,4,0,0,-4.4,1.5,0,-4.4,0,0
1483678800,4,0,0,-5,2.1,0,-5,0,0
1483682400,4,0,0,-4.4,3.1,0,-4.4,0,0
1483686000,4,120,12,-4.4,2.1,39.122,-5.134,71.134,57.016
1483689600,4,565,33,-1.7,2.6,231.411,2.476,444.661,422.398
1483693200,4,750,49,1.1,1.5,436.911,12.98,869.908,835.855
1483696800,4,757,64,3.9,1.5,552.31,19.881,1095.944,1054.533
1483700400,4,846,64,5.6,1.5,664.426,25.122,1297.551,1248.939
1483704000,4,716,114,6.7,2.1,649.3,24.365,1275.93,1228.119
1483707600,4,630,122,7.8,2.1,569.06,23.298,1120.168,1077.923
1483711200,4,648,79,8.9,4.1,467.364,18.744,925.249,889.464
1483714800,4,319,88,8.3,4.1,240.571,12.974,477.736,454.652
1483718400,4,85,35,6.1,3.1,64.284,6.485,127.098,111.891
1483722000,4,0,0,3.9,3.1,0,3.9,0,0
1483725600,4,0,0,1.7,3.6,0,1.7,0,0
1483729200,4,0,0,1.1,3.6,0,1.1,0,0
1483732800,4,0,0,2.2,4.1,0,2.2,0,0
1483736400,4,0,0,2.2,5.2,0,2.2,0,0
1483740000,4,0,0,3.3,4.1,0,3.3,0,0
1483743600,4,0,0,3.9,5.2,0,3.9,0,0
1483747200,4,0,0,3.9,4.6,0,3.9,0,0
1483750800,4,0,0,2.8,4.6,0,2.8,0,0
1483754400,4,0,0,3.9,5.2,0,3.9,0,0
1483758000,4,0,0,3.9,5.2,0,3.9,0,0
1483761600,4,0,0,3.3,5.2,0,3.3,0,0
1483765200,4,0,0,3.9,4.6,0,3.9,0,0
1483768800,4,0,0,3.9,3.6,0,3.9,0,0
1483772400,4,30,17,3.3,3.6,23.918,2.061,48.234,34.548
1483776000,4,197,62,7.2,5.2,138.047,8.49,273.331,255.06
1483779600,4,409,125,10,6.2,351.861,15.042,705.278,676.107
1483783200,4,518,114,12.2,7.2,462.914,18.792,926.738,890.907
1483786800,4,583,120,14.4,6.7,553.751,22.952,1094.864,1053.49
1483790400,4,753,89,15.6,6.2,645.639,26.292,1256.731,1209.626
1483794000,4,618,119,15.6,6.2,559.052,24.915,1092.37,1051.082
1483797600,4,498,113,16.1,5.7,418.558,23.267,815.027,782.646
1483801200,4,274,91,15.6,3.6,220.238,20.029,425.187,403.399
1483804800,4,0,30,14.4,3.6,29.945,13.984,62.298,48.348
1483808400,4,0,1,13.9,6.7,0.983,12.814,2.056,0
1483812000,4,0,0,12.2,6.2,0,12.2,0,0
1483815600,4,0,0,9.4,4.6,0,9.4,0,0
1483819200,4,0,0,7.2,6.7,0,7.2,0,0
1483822800,4,0,0,6.1,5.2,0,6.1,0,0
1483826400,4,0,0,4.4,4.1,0,4.4,0,0
1483830000,4,0,0,2.8,2.1,0,2.8,0,0
1483833600,4,0,0,1.1,2.6,0,1.1,0,0
1483837200,4,0,0,0,2.6,0,0,0,0
1483840800,4,0,0,-0.6,2.1,0,-0.6,0,0
1483844400,4,0,0,0,2.6,0,0,0,0
1483848000,4,0,0,-2.8,0,0,-2.8,0,0
1483851600,4,0,0,-1.1,2.6,0,-1.1,0,0
1483855200,4,0,0,0,2.6,0,0,0,0
1483858800,4,109,13,0.6,3.1,38.151,-0.381,69.136,55.057
1483862400,4,568,34,2.2,3.1,233.298,6.185,441.347,419.165
1483866000,4,777,43,4.4,3.1,440.706,13.946,872.633,838.496
1483869600,4,867,53,6.1,6.7,605.156,15.405,1224.55,1178.615
1483873200,4,904,59,7.2,5.2,700.83,20.202,1400.38,1347.863
1483876800,4,904,60,8.3,4.6,716.056,22.785,1415.928,1362.807
1483880400,4,892,57,7.8,4.6,666.056,21.295,1320.295,1270.832
1483884000,4,835,49,8.3,4.1,537.023,19.858,1054.87,1014.853
1483887600,4,715,38,8.3,3.6,351.508,16.009,670.359,642.172
1483891200,4,412,22,6.7,1.5,131.199,9.918,225.191,207.964
1483894800,4,8,1,3.9,0,2.082,1.499,3.488,0
1483898400,4,0,0,1.1,0,0,1.1,0,0
1483902000,4,0,0,0.6,0,0,0.6,0,0
1483905600,4,0,0,1.1,3.6,0,1.1,0,0
1483909200,4,0,0,0.6,2.6,0,0.6,0,0
1483912800,4,0,0,-1.1,2.1,0,-1.1,0,0
1483916400,4,0,0,-2.2,2.1,0,-2.2,0,0
1483920000,4,0,0,-3.3,2.6,0,-3.3,0,0
1483923600,4,0,0,-1.7,0,0,-1.7,0,0
1483927200,4,0,0,-3.9,0,0,-3.9,0,0
1483930800,4,0,0,-3.9,0,0,-3.9,0,0
1483934400,4,0,0,-3.9,1.5,0,-3.9,0,0
1483938000,4,0,0,-4.4,0,0,-4.4,0,0
1483941600,4,0,0,-5,0,0,-5,0,0
1483945200,4,55,14,-4.4,0,26.321,-7.782,52.109,38.351
1483948800,4,438,45,-1.1,2.1,204.301,2.542,399.043,377.885
1483952400,4,661,65,2.8,1.5,413.199,13.827,822.53,789.923
1483956000,4,753,83,4.4,2.6,573.195,18.371,1146.572,1103.409
1483959600,4,714,105,5.6,1.5,629.521,24.229,1236.556,1190.186
1483963200,4,757,88,6.7,2.1,649.934,24.27,1277.524,1229.654
1483966800,4,782,86,7.8,2.6,631.921,23.804,1239.784,1193.297
1483970400,4,673,76,7.8,4.1,482.691,18.107,959.187,922.318
1483974000,4,566,58,7.2,2.6,316.758,14.879,613.551,586.926
1483977600,4,219,33,5.6,3.1,98.289,7.03,182.568,166.237
1483981200,4,1,1,3.3,3.1,1.121,1.693,2.325,0
1483984800,4,0,0,2.8,2.6,0,2.8,0,0
1483988400,4,0,0,2.2,4.1,0,2.2,0,0
1483992000,4,0,0,1.1,3.6,0,1.1,0,0
1483995600,4,0,0,0.6,3.1,0,0.6,0,0
1483999200,4,0,0,0,2.6,0,0,0,0
1484002800,4,0,0,1.1,3.1,0,1.1,0,0
1484006400,4,0,0,1.7,2.1,0,1.7,0,0
1484010000,4,0,0,1.7,2.6,0,1.7,0,0
1484013600,4,0,0,1.7,2.1,0,1.7,0,0
1484017200,4,0,0,1.7,3.6,0,1.7,0,0
1484020800,4,0,0,2.8,2.6,0,2.8,0,0
1484024400,4,0,0,3.3,3.1,0,3.3,0,0
1484028000,4,0,0,3.3,1.5,0,3.3,0,0
1484031600,4,7,5,2.8,3.1,6.331,1.044,12.955,0
1484035200,4,19,44,2.8,4.1,50.613,2.257,108.741,93.897
1484038800,4,8,61,3.3,2.1,62.938,3.064,136.849,121.448
1484042400,4,3,95,4.4,0,94.508,5.703,203.797,187.023
1484046000,4,6,209,3.9,3.6,216.725,7.447,463.93,441.19
1484049600,4,3,210,3.9,2.1,215.253,8.526,458.685,436.075
1484053200,4,1,248,4.4,2.1,258.09,10.197,545.997,521.168
1484056800,4,4,158,4.4,2.6,162.806,7.461,348.413,328.446
1484060400,4,1,129,4.4,3.1,135.449,6.318,291.365,272.695
1484064000,4,0,37,4.4,3.1,37.765,3.821,82.134,67.806
1484067600,4,0,1,4.4,3.6,0.983,2.724,2.148,0
1484071200,4,0,0,3.9,4.1,0,3.9,0,0
1484074800,4,0,0,3.9,3.6,0,3.9,0,0
1484078400,4,0,0,3.9,2.1,0,3.9,0,0
1484082000,4,0,0,3.9,2.1,0,3.9,0,0
1484085600,4,0,0,3.9,2.6,0,3.9,0,0
1484089200,4,0,0,3.9,3.1,0,3.9,0,0
1484092800,4,0,0,3.9,3.6,0,3.9,0,0
1484096400,4,0,0,3.9,4.1,0,3.9,0,0
1484100000,4,0,0,3.9,3.1,0,3.9,0,0
1484103600,4,0,0,3.3,3.6,0,3.3,0,0
1484107200,4,0,0,3.3,4.1,0,3.3,0,0
1484110800,4,0,0,3.3,3.6,0,3.3,0,0
1484114400,4,0,0,2.2,4.6,0,2.2,0,0
1484118000,4,26,17,1.7,4.6,23.09,0.613,47.265,33.597
1484121600,4,117,69,2.8,6.7,115.873,3.522,239.649,222.112
1484125200,4,171,130,4.4,7.7,227.94,6.86,479.301,456.178
1484128800,4,695,95,5.6,7.7,554.289,13.12,1136.558,1093.745
1484132400,4,683,128,6.1,7.2,635.643,15.579,1300.148,1251.439
1484136000,4,307,205,6.1,7.2,451.985,12.762,940.271,904.009
1484139600,4,275,210,6.7,7.7,423.603,12.46,881.089,846.69
1484143200,4,561,110,6.7,7.7,459.177,12.973,937.555,901.38
1484146800,4,92,54,7.8,9.3,101.177,8.542,208.592,191.717
1484150400,4,150,37,6.7,11.8,86.874,6.936,167.215,151.2
1484154000,4,9,2,6.1,6.7,3.221,5.05,5.763,0
1484157600,4,0,0,5,5.7,0,5,0,0
1484161200,4,0,0,4.4,6.7,0,4.4,0,0
1484164800,4,0,0,3.3,6.2,0,3.3,0,0
1484168400,4,0,0,2.8,5.7,0,2.8,0,0
1484172000,4,0,0,2.2,6.7,0,2.2,0,0
1484175600,4,0,0,2.2,6.7,0,2.2,0,0
1484179200,4,0,0,1.7,5.7,0,1.7,0,0
1484182800,4,0,0,2.2,6.7,0,2.2,0,0
1484186400,4,0,0,2.8,7.2,0,2.8,0,0
1484190000,4,0,0,2.2,6.7,0,2.2,0,0
1484193600,4,0,0,1.7,6.2,0,1.7,0,0
1484197200,4,0,0,1.1,7.2,0,1.1,0,0
1484200800,4,0,0,1.1,7.2,0,1.1,0,0
1484204400,4,144,12,1.1,6.2,43.033,0.558,74.723,60.537
1484208000,4,546,32,2.8,7.2,223.867,5.22,425.25,403.461
1484211600,4,659,55,5,6.7,400.329,10.667,807.389,775.238
1484215200,4,757,82,6.7,7.2,576.926,15.097,1171.711,1127.665
1484218800,4,911,60,8.3,6.7,712.164,19.541,1428.192,1374.592
1484222400,4,865,49,9.4,7.7,681.679,19.343,1370.254,1318.897
1484226000,4,820,60,10.6,6.2,628.754,21.12,1248.907,1202.087
1484229600,4,848,50,11.1,8.8,553.96,18.356,1097.868,1056.391
1484233200,4,725,38,11.1,5.2,363.191,17.588,690.85,662.087
1484236800,4,439,23,10.6,4.6,143.214,12.745,245.03,227.377
1484240400,4,19,2,8.9,4.6,4.63,7.753,7.38,0
1484244000,4,0,0,5.6,2.6,0,5.6,0,0
1484247600,4,0,0,4.4,3.6,0,4.4,0,0
1484251200,4,0,0,0.6,2.6,0,0.6,0,0
1484254800,4,0,0,0,1.5,0,0,0,0
1484258400,4,0,0,-0.6,4.1,0,-0.6,0,0
1484262000,4,0,0,0.6,4.6,0,0.6,0,0
1484265600,4,0,0,-0.6,4.1,0,-0.6,0,0
1484269200,4,0,0,-0.6,1.5,0,-0.6,0,0
1484272800,4,0,0,-2.8,1.5,0,-2.8,0,0
1484276400,4,0,0,-3.3,2.1,0,-3.3,0,0
1484280000,4,0,0,-3.9,1.5,0,-3.9,0,0
1484283600,4,0,0,-4.4,0,0,-4.4,0,0
1484287200,4,0,0,-5,1.5,0,-5,0,0
1484290800,4,179,12,-3.9,1.5,49.271,-4.88,85.489,71.097
1484294400,4,646,27,1.1,3.1,249.072,5.507,468.476,445.623
1484298000,4,816,39,3.9,2.6,457.584,14.495,903.926,868.814
1484301600,4,894,48,6.7,2.6,620.623,21.914,1219.752,1173.99
1484305200,4,933,53,8.9,4.1,720.815,24.337,1413.777,1360.74
1484308800,4,938,54,10,5.7,742.015,23.202,1465.47,1410.401
1484312400,4,876,37,11.1,5.2,641.151,23.193,1260.797,1213.543
1484316000,4,719,70,11.1,6.2,507.661,19.481,1003.505,965.195
1484319600,4,529,63,11.7,5.2,312.195,17.143,602.289,575.968
1484323200,4,239,41,10.6,5.7,114.582,11.834,210.978,194.053
1484326800,4,25,2,6.1,1.5,5.488,4.379,8.541,0
1484330400,4,0,0,6.1,3.1,0,6.1,0,0
1484334000,4,0,0,3.3,0,0,3.3,0,0
1484337600,4,0,0,0.6,1.5,0,0.6,0,0
1484341200,4,0,0,0.6,0,0,0.6,0,0
1484344800,4,0,0,-0.6,0,0,-0.6,0,0
1484348400,4,0,0,-2.8,0,0,-2.8,0,0
1484352000,4,0,0,-2.2,2.1,0,-2.2,0,0
1484355600,4,0,0,-0.6,2.6,0,-0.6,0,0
1484359200,4,0,0,-2.2,2.6,0,-2.2,0,0
1484362800,4,0,0,-2.2,2.1,0,-2.2,0,0
1484366400,4,0,0,-1.7,4.1,0,-1.7,0,0
1484370000,4,0,0,-0.6,2.6,0,-0.6,0,0
1484373600,4,0,0,0.6,2.1,0,0.6,0,0
1484377200,4,25,15,-0.6,2.1,20.512,-2.248,42.224,28.65
1484380800,4,161,60,3.9,2.1,123.361,5.258,249.374,231.628
1484384400,4,420,113,11.7,4.6,345.408,17.576,683.867,655.302
1484388000,4,548,124,11.7,4.6,492.978,21.004,977.76,940.291
1484391600,4,644,147,14.4,5.2,632.027,25.95,1233.447,1187.19
1484395200,4,241,187,18.3,5.7,385.345,24.991,758.575,727.867
1484398800,4,258,192,19.4,5.7,392.992,25.9,768.851,737.842
1484402400,4,183,156,18.9,6.7,277.033,22.857,546.896,522.043
1484406000,4,41,106,17.2,6.7,129.593,18.565,261.191,243.187
1484409600,4,2,32,16.1,5.2,31.85,15.61,65.536,51.525
1484413200,4,0,0,15,5.2,0,15,0,0
1484416800,4,0,0,14.4,6.7,0,14.4,0,0
1484420400,4,0,0,13.9,7.2,0,13.9,0,0
1484424000,4,0,0,13.3,5.7,0,13.3,0,0
1484427600,4,0,0,13.3,5.7,0,13.3,0,0
1484431200,4,0,0,12.2,4.1,0,12.2,0,0
1484434800,4,0,0,12.2,4.6,0,12.2,0,0
1484438400,4,0,0,12.8,5.2,0,12.8,0,0
1484442000,4,0,0,12.8,5.2,0,12.8,0,0
1484445600,4,0,0,12.2,5.7,0,12.2,0,0
1484449200,4,0,0,12.8,5.2,0,12.8,0,0
1484452800,4,0,0,12.2,3.6,0,12.2,0,0
1484456400,4,0,0,11.7,4.1,0,11.7,0,0
1484460000,4,0,0,12.2,6.7,0,12.2,0,0
1484463600,4,1,8,12.8,7.2,7.891,11.83,16.44,3.342
1484467200,4,26,61,12.8,6.7,72.207,12.856,148.283,132.653
1484470800,4,6,68,12.2,6.7,68.859,12.268,144.016,128.471
1484474400,4,78,123,12.2,4.6,180.99,14.598,373.225,352.679
1484478000,4,219,158,13.3,5.2,332.844,18.639,674.185,645.891
1484481600,4,207,209,14.4,5.2,377.661,20.847,758.433,727.73
1484485200,4,603,138,16.1,6.2,580.723,25.458,1134.225,1091.493
1484488800,4,467,112,16.1,5.7,408.886,23.121,799.349,767.437
1484492400,4,449,91,16.1,4.1,308.48,22.199,587.326,561.406
1484496000,4,107,49,15,3.1,87.4,16.222,167.101,151.088
1484499600,4,27,4,13.9,2.6,7.774,12.514,12.762,0
1484503200,4,0,0,12.2,3.1,0,12.2,0,0
1484506800,4,0,0,12.2,2.6,0,12.2,0,0
1484510400,4,0,0,11.7,3.1,0,11.7,0,0
1484514000,4,0,0,11.1,2.6,0,11.1,0,0
1484517600,4,0,0,10,2.1,0,10,0,0
1484521200,4,0,0,9.4,3.1,0,9.4,0,0
1484524800,4,0,0,6.1,3.1,0,6.1,0,0
1484528400,4,0,0,5.6,0,0,5.6,0,0
1484532000,4,0,0,4.4,0,0,4.4,0,0
1484535600,4,0,0,4.4,2.6,0,4.4,0,0
1484539200,4,0,0,8.3,5.7,0,8.3,0,0
1484542800,4,0,0,8.3,4.1,0,8.3,0,0
1484546400,4,0,0,8.3,6.2,0,8.3,0,0
1484550000,4,0,9,7.8,5.7,8.677,6.644,18.644,5.505
1484553600,4,8,67,7.8,6.2,70.647,7.783,150.201,134.531
1484557200,4,5,101,8.3,5.2,102.721,8.992,218.184,201.106
1484560800,4,10,177,8.3,5.7,185.451,10.511,391.507,370.53
1484564400,4,5,216,8.3,5.7,223.005,11.313,469.392,446.516
1484568000,4,7,201,8.3,4.1,207.703,11.733,436.344,414.285
1484571600,4,4,212,8.3,4.1,218.51,11.938,458.664,436.055
1484575200,4,1,175,8.3,3.6,178.926,11.276,376.706,356.078
1484578800,4,1,118,8.3,3.6,121.117,9.835,256.572,238.669
1484582400,4,0,49,7.8,3.6,50.812,7.544,108.752,93.907
1484586000,4,0,4,7.2,3.6,3.932,5.661,8.484,0
1484589600,4,0,0,7.2,3.6,0,7.2,0,0
1484593200,4,0,0,6.7,3.6,0,6.7,0,0
1484596800,4,0,0,5,4.1,0,5,0,0
1484600400,4,0,0,4.4,3.1,0,4.4,0,0
1484604000,4,0,0,3.9,2.6,0,3.9,0,0
1484607600,4,0,0,3.3,3.1,0,3.3,0,0
1484611200,4,0,0,2.8,4.6,0,2.8,0,0
1484614800,4,0,0,2.8,4.6,0,2.8,0,0
1484618400,4,0,0,2.8,4.6,0,2.8,0,0
1484622000,4,0,0,2.2,4.6,0,2.2,0,0
1484625600,4,0,0,2.2,5.2,0,2.2,0,0
1484629200,4,0,0,2.2,4.1,0,2.2,0,0
1484632800,4,0,0,2.2,4.6,0,2.2,0,0
1484636400,4,0,17,1.7,4.1,16.523,0.388,36.462,22.996
1484640000,4,104,68,1.7,7.2,109.913,2.287,229.374,212.057
1484643600,4,2,91,1.7,6.7,90.589,2.099,198.354,181.695
1484647200,4,12,162,1.7,5.2,170.334,3.684,370.313,349.836
1484650800,4,740,113,2.2,5.2,666.622,13.851,1374.71,1323.183
1484654400,4,563,114,3.9,4.1,553.13,15.813,1132.845,1090.161
1484658000,4,801,69,4.4,4.1,636.377,17.883,1284.96,1236.816
1484661600,4,670,89,5,4.6,509.823,15.154,1031.166,991.942
1484665200,4,549,72,4.4,3.6,337.008,11.746,669.408,641.247
1484668800,4,242,43,3.3,5.2,119.7,4.709,228.945,211.638
1484672400,4,23,4,2.2,4.1,7.237,0.936,12.778,0
1484676000,4,0,0,1.1,3.6,0,1.1,0,0
1484679600,4,0,0,0.6,3.1,0,0.6,0,0
1484683200,4,0,0,-0.6,2.6,0,-0.6,0,0
1484686800,4,0,0,-0.6,4.1,0,-0.6,0,0
1484690400,4,0,0,0,3.6,0,0,0,0
1484694000,4,0,0,0,3.1,0,0,0,0
1484697600,4,0,0,0,3.1,0,0,0,0
1484701200,4,0,0,0.6,3.1,0,0.6,0,0
1484704800,4,0,0,0.6,3.6,0,0.6,0,0
1484708400,4,0,0,-0.6,4.1,0,-0.6,0,0
1484712000,4,0,0,-0.6,5.2,0,-0.6,0,0
1484715600,4,0,0,0,7.2,0,0,0,0
1484719200,4,0,0,0,5.7,0,0,0,0
1484722800,4,0,5,0,5.2,4.817,-1.352,10.707,0
1484726400,4,6,33,0.6,5.2,33.858,-0.192,74.246,60.069
1484730000,4,6,96,0.6,4.6,97.831,1.121,214.879,197.871
1484733600,4,0,101,0.6,4.6,98.616,1.257,216.829,199.78
1484737200,4,6,130,1.1,3.6,132.096,2.661,288.61,270.001
1484740800,4,2,219,1.7,3.1,223.337,5.7,481.801,458.615
1484744400,4,2,204,1.7,4.6,208.04,4.864,450.406,428.002
1484748000,4,3,190,1.7,4.1,196.436,4.814,425.304,403.514
1484751600,4,1,78,1.7,4.6,77.128,2.101,168.906,152.855
1484755200,4,1,34,1.7,4.1,33.413,0.921,73.443,59.281
1484758800,4,0,4,1.7,2.6,3.932,-0.148,8.696,0
1484762400,4,0,0,2.2,2.6,0,2.2,0,0
1484766000,4,0,0,2.2,2.6,0,2.2,0,0
1484769600,4,0,0,2.2,2.6,0,2.2,0,0
1484773200,4,0,0,2.2,3.1,0,2.2,0,0
1484776800,4,0,0,2.2,0,0,2.2,0,0
1484780400,4,0,0,2.2,2.6,0,2.2,0,0
1484784000,4,0,0,2.2,1.5,0,2.2,0,0
1484787600,4,0,0,2.2,2.6,0,2.2,0,0
1484791200,4,0,0,2.2,0,0,2.2,0,0
1484794800,4,0,0,2.8,3.1,0,2.8,0,0
1484798400,4,0,0,2.8,2.1,0,2.8,0,0
1484802000,4,0,0,2.8,2.6,0,2.8,0,0
1484805600,4,0,0,2.8,4.1,0,2.8,0,0
1484809200,4,0,11,2.8,3.6,10.609,1.25,23.328,10.103
1484812800,4,0,52,2.8,4.6,51.128,2.32,111.911,97.004
1484816400,4,0,91,3.3,3.6,89.494,3.744,194.705,178.121
1484820000,4,1,137,4.4,3.1,136.566,6.144,294.038,275.308
1484823600,4,1,148,3.9,5.2,147.155,5.522,317.701,298.438
1484827200,4,1,150,3.3,6.7,149.042,4.715,322.897,303.516
1484830800,4,1,138,3.3,4.6,136.932,4.861,296.469,277.685
1484834400,4,1,206,3.3,2.6,213.026,7.29,456.403,433.85
1484838000,4,0,122,3.9,4.6,124.515,5.327,269.064,250.887
1484841600,4,0,53,3.9,3.1,54.766,3.709,119.167,104.117
1484845200,4,0,6,3.9,5.7,5.898,2.733,12.887,0
1484848800,4,0,0,4.4,4.6,0,4.4,0,0
1484852400,4,0,0,3.9,5.2,0,3.9,0,0
1484856000,4,0,0,2.8,3.6,0,2.8,0,0
1484859600,4,0,0,3.3,4.6,0,3.3,0,0
1484863200,4,0,0,2.8,5.2,0,2.8,0,0
1484866800,4,0,0,2.8,5.2,0,2.8,0,0
1484870400,4,0,0,2.2,5.2,0,2.2,0,0
1484874000,4,0,0,1.7,4.1,0,1.7,0,0
1484877600,4,0,0,1.7,3.6,0,1.7,0,0
1484881200,4,0,0,0.6,3.6,0,0.6,0,0
1484884800,4,0,0,1.1,3.1,0,1.1,0,0
1484888400,4,0,0,0.6,3.1,0,0.6,0,0
1484892000,4,0,0,-0.6,2.6,0,-0.6,0,0
1484895600,4,29,27,-0.6,2.1,35.579,-1.816,75.14,60.946
1484899200,4,233,76,1.1,2.1,166.504,3.714,337.445,317.732
1484902800,4,239,118,3.9,4.6,254.95,7.939,531.39,506.94
1484906400,4,504,139,4.4,5.7,486.666,12.287,1006.004,967.612
1484910000,4,11,193,5,5.2,201.873,8.241,430.568,408.649
1484913600,4,20,228,5,3.6,246.114,9.494,521.997,497.789
1484917200,4,332,174,5.6,1.5,427.513,17.162,870.526,836.454
1484920800,4,376,142,6.1,0,394.021,23.179,773.698,742.547
1484924400,4,157,109,6.7,2.1,190.345,11.262,390.095,369.15
1484928000,4,152,61,5,2.1,114.551,6.74,227.411,210.137
1484931600,4,3,5,3.9,2.1,5.352,2.283,11.306,0
1484935200,4,0,0,3.9,2.1,0,3.9,0,0
1484938800,4,0,0,3.9,2.6,0,3.9,0,0
1484942400,4,0,0,3.3,2.6,0,3.3,0,0
1484946000,4,0,0,3.3,2.6,0,3.3,0,0
1484949600,4,0,0,3.3,2.6,0,3.3,0,0
1484953200,4,0,0,2.2,2.6,0,2.2,0,0
1484956800,4,0,0,1.7,1.5,0,1.7,0,0
1484960400,4,0,0,2.2,0,0,2.2,0,0
1484964000,4,0,0,2.2,2.1,0,2.2,0,0
1484967600,4,0,0,1.7,1.5,0,1.7,0,0
1484971200,4,0,0,1.7,2.6,0,1.7,0,0
1484974800,4,0,0,1.7,2.6,0,1.7,0,0
1484978400,4,0,0,1.7,2.6,0,1.7,0,0
1484982000,4,1,15,2.2,4.6,14.656,0.949,32.127,18.741
1484985600,4,10,87,2.2,5.2,93.952,2.592,204.34,187.555
1484989200,4,148,157,2.2,5.7,248.101,5.502,527.425,503.077
1484992800,4,358,148,3.3,6.2,404.02,9.338,847.92,814.542
1484996400,4,232,243,3.9,5.7,432.798,11.014,908.486,873.231
1485000000,4,16,151,4.4,5.2,161.072,6.766,345.673,325.77
1485003600,4,263,235,4.4,3.6,449.312,13.499,931.847,895.853
1485007200,4,94,154,5,2.6,223.371,10.213,469.315,446.441
1485010800,4,79,121,5,2.6,163.781,7.979,344.469,324.594
1485014400,4,5,53,4.4,2.1,55.591,4.387,119.996,104.93
1485018000,4,0,5,3.3,1.5,4.915,1.241,10.807,0
1485021600,4,0,0,2.8,3.1,0,2.8,0,0
1485025200,4,0,0,2.2,2.6,0,2.2,0,0
1485028800,4,0,0,1.7,2.1,0,1.7,0,0
1485032400,4,0,0,1.1,2.1,0,1.1,0,0
1485036000,4,0,0,1.7,2.1,0,1.7,0,0
1485039600,4,0,0,1.7,2.1,0,1.7,0,0
1485043200,4,0,0,1.7,2.1,0,1.7,0,0
1485046800,4,0,0,1.7,3.1,0,1.7,0,0
1485050400,4,0,0,1.7,4.6,0,1.7,0,0
1485054000,4,0,0,1.1,4.1,0,1.1,0,0
1485057600,4,0,0,0,2.6,0,0,0,0
1485061200,4,0,0,0,5.7,0,0,0,0
1485064800,4,0,0,-0.6,6.7,0,-0.6,0,0
1485068400,4,1,11,-0.6,6.7,10.786,-1.648,23.866,10.632
1485072000,4,5,90,0,9.3,95.625,0.304,210.564,193.647
1485075600,4,1,146,-0.6,7.7,149.185,0.625,328.836,309.32
1485079200,4,2,175,-0.6,7.7,177.505,1.104,390.48,369.527
1485082800,4,3,256,0,7.7,264.754,3.053,577.652,551.99
1485086400,4,3,142,-0.6,9.3,142.098,0.508,313.38,294.215
1485090000,4,1,145,-0.6,7.2,144.046,0.648,317.515,298.256
1485093600,4,1,126,-1.1,7.7,125.28,-0.192,277.109,258.755
1485097200,4,0,82,-1.1,7.2,80.598,-0.873,178.808,162.554
1485100800,4,0,61,-1.1,6.2,63.459,-1.197,140.976,125.492
1485104400,4,0,8,-1.1,6.2,7.864,-2.182,17.542,4.423
1485108000,4,0,0,-0.6,4.6,0,-0.6,0,0
1485111600,4,0,0,-1.1,6.7,0,-1.1,0,0
1485115200,4,0,0,-1.1,5.2,0,-1.1,0,0
1485118800,4,0,0,-1.1,4.6,0,-1.1,0,0
1485122400,4,0,0,-1.7,4.6,0,-1.7,0,0
1485126000,4,0,0,-1.7,4.6,0,-1.7,0,0
1485129600,4,0,0,-1.1,4.6,0,-1.1,0,0
1485133200,4,0,0,-1.1,5.7,0,-1.1,0,0
1485136800,4,0,0,-1.7,5.2,0,-1.7,0,0
1485140400,4,0,0,-1.7,4.6,0,-1.7,0,0
1485144000,4,0,0,-2.2,4.6,0,-2.2,0,0
1485147600,4,0,0,-2.2,5.2,0,-2.2,0,0
1485151200,4,0,0,-2.2,4.6,0,-2.2,0,0
1485154800,4,37,31,-1.7,4.6,41.974,-2.397,88.465,74.015
1485158400,4,247,89,-1.1,6.2,186.954,0.895,385.292,364.462