24/01/2019 16:31:00,-4.31
24/01/2019 16:32:00,-4.44
24/01/2019 16:33:00,-4.62
24/01/2019 16:34:00,-4.81
24/01/2019 16:35:00,-4.75
24/01/2019 16:36:00,-4.62
24/01/2019 16:37:00,-4.50
24/01/2019 16:38:00,-4.50
24/01/2019 16:39:00,-4.50
24/01/2019 16:40:00,-4.31
24/01/2019 17:30:00,-5.56
24/01/2019 17:31:00,-5.56
24/01/2019 17:32:00,-5.56
24/01/2019 17:33:00,-5.62
24/01/2019 17:34:00,-5.62
24/01/2019 17:35:00,-5.62
24/01/2019 17:36:00,-5.62
24/01/2019 17:37:00,-5.62
24/01/2019 17:38:00,-5.62
24/01/2019 17:39:00,-5.62
24/01/2019 17:40:00,-5.69
24/01/2019 17:41:00,-5.62
24/01/2019 17:42:00,-5.69
24/01/2019 17:43:00,-5.69
24/01/2019 18:49:00,-5.87
24/01/2019 18:50:00,-5.87
24/01/2019 18:51:00,-5.81
24/01/2019 18:52:00,-5.81
24/01/2019 18:53:00,-5.81
24/01/2019 18:54:00,-5.81
24/01/2019 18:55:00,-5.81
24/01/2019 18:56:00,-5.81
24/01/2019 18:57:00,-5.87
24/01/2019 18:58:00,-5.87
24/01/2019 18:59:00,-5.81
24/01/2019 19:00:00,-5.81
24/01/2019 20:08:00,-6.19
24/01/2019 20:09:00,-6.25
24/01/2019 20:10:00,-6.25
24/01/2019 20:11:00,-6.19
24/01/2019 20:12:00,-6.25
24/01/2019 20:13:00,-6.19
24/01/2019 20:14:00,-6.19
24/01/2019 20:15:00,-6.19
24/01/2019 20:16:00,-6.19
24/01/2019 20:17:00,-6.19
24/01/2019 20:18:00,-6.19
24/01/2019 21:21:00,-6.50
24/01/2019 21:22:00,-6.50
24/01/2019 21:23:00,-6.50
24/01/2019 21:24:00,-6.50
24/01/2019 21:25:00,-6.50
24/01/2019 21:26:00,-6.44
24/01/2019 21:27:00,-6.44
24/01/2019 21:28:00,-6.44
24/01/2019 21:29:00,-6.44
24/01/2019 21:30:00,-6.44
24/01/2019 21:31:00,-6.44
24/01/2019 21:32:00,-6.37
24/01/2019 21:33:00,-6.44
24/01/2019 22:35:00,-6.56
24/01/2019 22:36:00,-6.56
24/01/2019 22:37:00,-6.56
24/01/2019 22:38:00,-6.56
24/01/2019 22:39:00,-6.62
24/01/2019 22:40:00,-6.62
24/01/2019 22:41:00,-6.62
24/01/2019 22:42:00,-6.56
24/01/2019 22:43:00,-6.62
24/01/2019 22:44:00,-6.56
24/01/2019 23:45:00,-6.56
24/01/2019 23:46:00,-6.56
24/01/2019 23:47:00,-6.50
24/01/2019 23:48:00,-6.50
24/01/2019 23:49:00,-6.50
24/01/2019 23:50:00,-6.50
24/01/2019 23:51:00,-6.44
24/01/2019 23:52:00,-6.44
24/01/2019 23:53:00,-6.50
24/01/2019 23:54:00,-6.50
24/01/2019 23:55:00,-6.56
24/01/2019 23:56:00,-6.56
24/01/2019 23:57:00,-6.56
24/01/2019 23:58:00,-6.50
25/01/2019 00:56:00,-6.44
25/01/2019 00:57:00,-6.44
25/01/2019 00:58:00,-6.56
25/01/2019 00:59:00,-6.56
25/01/2019 01:00:00,-6.56
25/01/2019 01:01:00,-6.56
25/01/2019 01:02:00,-6.62
25/01/2019 01:03:00,-6.56
25/01/2019 01:04:00,-6.56
25/01/2019 01:05:00,-6.62
25/01/2019 01:06:00,-6.56
25/01/2019 01:07:00,-6.56
25/01/2019 01:08:00,-6.56
25/01/2019 02:04:00,-6.75
25/01/2019 02:05:00,-6.69
25/01/2019 02:06:00,-6.75
25/01/2019 02:07:00,-6.69
25/01/2019 02:08:00,-6.69
25/01/2019 02:09:00,-6.62
25/01/2019 02:10:00,-6.62
25/01/2019 02:11:00,-6.62
25/01/2019 02:12:00,-6.62
25/01/2019 02:13:00,-6.56
25/01/2019 02:14:00,-6.56
25/01/2019 02:15:00,-6.56
25/01/2019 03:14:00,-6.56
25/01/2019 03:15:00,-6.56
25/01/2019 03:16:00,-6.56
25/01/2019 03:17:00,-6.56
25/01/2019 03:18:00,-6.56
25/01/2019 03:19:00,-6.56
25/01/2019 03:20:00,-6.56
25/01/2019 03:21:00,-6.56
25/01/2019 03:22:00,-6.56
25/01/2019 03:23:00,-6.56
25/01/2019 03:24:00,-6.56
25/01/2019 04:21:00,-6.37
25/01/2019 04:22:00,-6.31
25/01/2019 04:23:00,-6.37
25/01/2019 04:24:00,-6.37
25/01/2019 04:25:00,-6.37
25/01/2019 04:26:00,-6.31
25/01/2019 04:27:00,-6.31
25/01/2019 04:28:00,-6.31
25/01/2019 04:29:00,-6.37
25/01/2019 04:30:00,-6.37
25/01/2019 04:31:00,-6.31
25/01/2019 04:32:00,-6.31
25/01/2019 05:34:00,-6.31
25/01/2019 05:35:00,-6.25
25/01/2019 05:36:00,-6.31
25/01/2019 05:37:00,-6.31
25/01/2019 05:38:00,-6.31
25/01/2019 05:39:00,-6.31
25/01/2019 05:40:00,-6.25
25/01/2019 05:41:00,-6.25
25/01/2019 05:42:00,-6.25
25/01/2019 05:43:00,-6.25
25/01/2019 05:45:00,-6.31
25/01/2019 06:45:00,-6.06
25/01/2019 06:46:00,-6.06
25/01/2019 06:47:00,-6.06
25/01/2019 06:48:00,-6.12
25/01/2019 06:49:00,-6.06
25/01/2019 06:50:00,-6.12
25/01/2019 06:51:00,-6.12
25/01/2019 06:52:00,-6.12
25/01/2019 06:53:00,-6.12
25/01/2019 06:54:00,-6.06
25/01/2019 06:55:00,-6.12
25/01/2019 07:49:00,-5.87
25/01/2019 07:50:00,-5.87
25/01/2019 07:51:00,-5.87
25/01/2019 07:52:00,-5.87
25/01/2019 07:53:00,-5.87
25/01/2019 07:54:00,-5.87
25/01/2019 07:55:00,-5.87
25/01/2019 07:56:00,-5.87
25/01/2019 07:57:00,-5.87
25/01/2019 07:58:00,-5.87
25/01/2019 07:59:00,-5.87
25/01/2019 09:00:00,-5.62
25/01/2019 09:01:00,-5.62
25/01/2019 09:02:00,-5.62
25/01/2019 09:03:00,-5.62
25/01/2019 09:04:00,-5.62
25/01/2019 09:05:00,-5.62
25/01/2019 09:06:00,-5.56
25/01/2019 09:07:00,-5.62
25/01/2019 09:09:00,-5.62
25/01/2019 09:10:00,-5.62
25/01/2019 09:11:00,-5.56
25/01/2019 09:15:00,-5.50
25/01/2019 09:16:00,-5.44
25/01/2019 09:18:00,-5.37
25/01/2019 09:19:00,-5.37
25/01/2019 09:20:00,-5.37
25/01/2019 09:21:00,-5.44
25/01/2019 09:22:00,-5.37
25/01/2019 09:23:00,-5.37
25/01/2019 09:24:00,-5.44
25/01/2019 10:30:00,-5.12
25/01/2019 10:31:00,-5.06
25/01/2019 10:32:00,-5.12
25/01/2019 10:33:00,-5.12
25/01/2019 10:34:00,-5.06
25/01/2019 10:35:00,-5.12
25/01/2019 10:36:00,-5.06
25/01/2019 10:37:00,-5.06
25/01/2019 10:38:00,-5.06
25/01/2019 10:39:00,-5.00
25/01/2019 10:40:00,-5.00
25/01/2019 11:45:00,-5.12
25/01/2019 11:46:00,-5.12
25/01/2019 11:47:00,-5.12
25/01/2019 11:48:00,-5.12
25/01/2019 11:49:00,-5.06
25/01/2019 11:50:00,-5.06
25/01/2019 11:51:00,-5.06
25/01/2019 11:52:00,-5.00
25/01/2019 11:53:00,-5.06
25/01/2019 11:54:00,-5.00
25/01/2019 11:55:00,-5.00
25/01/2019 12:48:00,-4.87
25/01/2019 12:49:00,-4.81
25/01/2019 12:50:00,-4.81
25/01/2019 12:51:00,-4.81
25/01/2019 12:52:00,-4.75
25/01/2019 12:53:00,-4.69
25/01/2019 12:55:00,-4.56
25/01/2019 12:56:00,-4.62
25/01/2019 12:57:00,-4.50
25/01/2019 12:58:00,-4.50
25/01/2019 12:59:00,-4.56
25/01/2019 13:00:00,-4.44
25/01/2019 13:01:00,-4.44
25/01/2019 14:02:00,-5.12
25/01/2019 14:03:00,-5.12
25/01/2019 14:04:00,-5.12
25/01/2019 14:05:00,-5.06
25/01/2019 14:06:00,-5.12
25/01/2019 14:07:00,-5.12
25/01/2019 14:08:00,-5.12
25/01/2019 14:09:00,-5.12
25/01/2019 14:10:00,-5.12
25/01/2019 14:11:00,-5.12
25/01/2019 14:12:00,-5.06
25/01/2019 15:18:00,-5.12
25/01/2019 15:19:00,-5.12
25/01/2019 15:20:00,-5.12
25/01/2019 15:21:00,-5.12
25/01/2019 15:22:00,-5.12
25/01/2019 15:23:00,-5.12
25/01/2019 15:24:00,-5.19
25/01/2019 15:25:00,-5.19
25/01/2019 15:26:00,-5.19
25/01/2019 15:27:00,-5.19
25/01/2019 15:28:00,-5.25
25/01/2019 15:29:00,-5.25
25/01/2019 16:40:00,-5.44
25/01/2019 16:41:00,-5.44
25/01/2019 16:42:00,-5.44
25/01/2019 16:43:00,-5.44
25/01/2019 16:44:00,-5.44
25/01/2019 16:45:00,-5.44
25/01/2019 16:46:00,-5.44
25/01/2019 16:47:00,-5.44
25/01/2019 16:48:00,-5.44
25/01/2019 16:49:00,-5.44
25/01/2019 16:50:00,-5.44
25/01/2019 16:51:00,-5.44
25/01/2019 16:52:00,-5.44
25/01/2019 16:53:00,-5.44
25/01/2019 16:54:00,-5.44
25/01/2019 18:07:00,-5.87
25/01/2019 18:08:00,-5.87
25/01/2019 18:09:00,-5.87
25/01/2019 18:10:00,-5.94
25/01/2019 18:11:00,-5.87
25/01/2019 18:12:00,-5.94
25/01/2019 18:13:00,-5.94
25/01/2019 18:14:00,-5.94
25/01/2019 18:15:00,-6.00
25/01/2019 18:16:00,-6.00
25/01/2019 18:17:00,-6.00
25/01/2019 18:18:00,-6.00
25/01/2019 18:19:00,-5.94
25/01/2019 18:20:00,-6.00
25/01/2019 18:21:00,-6.00
25/01/2019 18:22:00,-5.94
25/01/2019 18:23:00,-6.00
25/01/2019 18:24:00,-5.94
25/01/2019 18:25:00,-5.94
25/01/2019 19:00:00,-6.00
25/01/2019 19:01:00,-6.00
25/01/2019 19:02:00,-6.00
25/01/2019 19:03:00,-6.06
25/01/2019 21:12:00,-6.75
25/01/2019 21:13:00,-6.75
25/01/2019 21:14:00,-6.75
25/01/2019 21:15:00,-6.75
25/01/2019 21:16:00,-6.75
25/01/2019 21:17:00,-6.75
25/01/2019 21:18:00,-6.75
25/01/2019 21:19:00,-6.75
25/01/2019 21:20:00,-6.75
25/01/2019 21:21:00,-6.75
25/01/2019 21:22:00,-6.75
25/01/2019 21:23:00,-6.75
25/01/2019 21:24:00,-6.75
25/01/2019 21:25:00,-6.75
25/01/2019 21:26:00,-6.75
25/01/2019 21:27:00,-6.75
25/01/2019 21:28:00,-6.75
25/01/2019 21:29:00,-6.75
25/01/2019 21:30:00,-6.75
25/01/2019 21:31:00,-6.75
25/01/2019 21:32:00,-6.75
25/01/2019 21:33:00,-6.75
25/01/2019 21:34:00,-6.75
25/01/2019 23:38:00,-7.62
25/01/2019 23:39:00,-7.69
25/01/2019 23:40:00,-7.69
25/01/2019 23:41:00,-7.69
25/01/2019 23:42:00,-7.69
25/01/2019 23:43:00,-7.69
25/01/2019 23:44:00,-7.69
25/01/2019 23:45:00,-7.69
25/01/2019 23:46:00,-7.69
25/01/2019 23:47:00,-7.69
25/01/2019 23:48:00,-7.69
25/01/2019 23:49:00,-7.75
25/01/2019 23:50:00,-7.75
25/01/2019 23:51:00,-7.75
25/01/2019 23:52:00,-7.75
25/01/2019 23:53:00,-7.75
25/01/2019 23:54:00,-7.75
25/01/2019 23:55:00,-7.75
25/01/2019 23:56:00,-7.75
25/01/2019 23:57:00,-7.75
25/01/2019 23:58:00,-7.75
25/01/2019 23:59:00,-7.75
26/01/2019 00:00:00,-7.69
26/01/2019 02:03:00,-7.25
26/01/2019 02:04:00,-7.25
26/01/2019 02:05:00,-7.19
26/01/2019 02:06:00,-7.19
26/01/2019 02:07:00,-7.12
26/01/2019 02:08:00,-7.12
26/01/2019 02:09:00,-7.06
26/01/2019 02:10:00,-7.06
26/01/2019 02:11:00,-7.00
26/01/2019 02:12:00,-6.94
26/01/2019 02:13:00,-6.94
26/01/2019 02:14:00,-6.94
26/01/2019 02:15:00,-6.87
26/01/2019 02:16:00,-6.81
26/01/2019 02:17:00,-6.81
26/01/2019 02:18:00,-6.81
26/01/2019 02:19:00,-6.81
26/01/2019 02:20:00,-6.75
26/01/2019 02:21:00,-6.75
26/01/2019 02:22:00,-6.75
26/01/2019 02:23:00,-6.75
26/01/2019 02:24:00,-6.69
26/01/2019 02:25:00,-6.62
26/01/2019 04:27:00,-5.94
26/01/2019 04:28:00,-5.87
26/01/2019 04:29:00,-5.87
26/01/2019 04:30:00,-5.87
26/01/2019 04:31:00,-5.87
26/01/2019 04:32:00,-5.87
26/01/2019 04:33:00,-5.87
26/01/2019 04:34:00,-5.87
26/01/2019 04:35:00,-5.87
26/01/2019 04:36:00,-5.87
26/01/2019 04:37:00,-5.87
26/01/2019 04:38:00,-5.87
26/01/2019 04:39:00,-5.87
26/01/2019 04:40:00,-5.87
26/01/2019 04:41:00,-5.87
26/01/2019 04:42:00,-5.81
26/01/2019 04:43:00,-5.81
26/01/2019 04:44:00,-5.81
26/01/2019 04:45:00,-5.87
26/01/2019 04:46:00,-5.87
26/01/2019 04:47:00,-5.87
26/01/2019 04:48:00,-5.87
26/01/2019 04:49:00,-5.81
26/01/2019 04:50:00,-5.81
26/01/2019 06:11:00,-5.00
26/01/2019 06:12:00,-5.00
26/01/2019 06:13:00,-4.94
26/01/2019 06:14:00,-4.94
26/01/2019 06:26:00,-4.87
26/01/2019 07:34:00,-4.56
26/01/2019 07:35:00,-4.56
26/01/2019 07:36:00,-4.56
26/01/2019 07:37:00,-4.56
26/01/2019 07:38:00,-4.56
26/01/2019 07:39:00,-4.50
26/01/2019 07:40:00,-4.56
26/01/2019 07:41:00,-4.50
26/01/2019 07:42:00,-4.50
26/01/2019 07:43:00,-4.50
26/01/2019 07:44:00,-4.50
26/01/2019 07:45:00,-4.50
26/01/2019 07:46:00,-4.50
26/01/2019 07:47:00,-4.44
26/01/2019 07:48:00,-4.44
26/01/2019 07:49:00,-4.44
26/01/2019 07:50:00,-4.44
26/01/2019 07:51:00,-4.37
26/01/2019 07:52:00,-4.37
26/01/2019 07:53:00,-4.37
26/01/2019 07:54:00,-4.31
26/01/2019 07:55:00,-4.31
26/01/2019 07:56:00,-4.31
26/01/2019 07:57:00,-4.31
26/01/2019 09:59:00,-3.06
26/01/2019 10:00:00,-3.06
26/01/2019 10:01:00,-3.06
26/01/2019 10:02:00,-3.00
26/01/2019 10:03:00,-3.00
26/01/2019 10:04:00,-3.00
26/01/2019 10:05:00,-3.00
26/01/2019 10:06:00,-3.00
26/01/2019 10:07:00,-3.00
26/01/2019 10:08:00,-3.00
26/01/2019 10:09:00,-2.94
26/01/2019 10:10:00,-2.94
26/01/2019 10:11:00,-2.94
26/01/2019 10:12:00,-2.94
26/01/2019 10:13:00,-2.87
26/01/2019 10:14:00,-2.87
26/01/2019 10:15:00,-2.94
26/01/2019 10:16:00,-2.94
26/01/2019 10:17:00,-2.87
26/01/2019 10:18:00,-2.94
26/01/2019 10:19:00,-2.87
26/01/2019 10:20:00,-2.87
26/01/2019 10:21:00,-2.87
26/01/2019 12:21:00,-1.69
26/01/2019 12:22:00,-1.69
26/01/2019 12:23:00,-1.69
26/01/2019 12:24:00,-1.69
26/01/2019 12:25:00,-1.69
26/01/2019 12:26:00,-1.69
26/01/2019 12:27:00,-1.62
26/01/2019 12:28:00,-1.62
26/01/2019 12:29:00,-1.62
26/01/2019 12:30:00,-1.56
26/01/2019 12:31:00,-1.62
26/01/2019 12:32:00,-1.62
26/01/2019 12:33:00,-1.62
26/01/2019 12:34:00,-1.62
26/01/2019 12:35:00,-1.62
26/01/2019 12:36:00,-1.62
26/01/2019 12:37:00,-1.62
26/01/2019 12:38:00,-1.56
26/01/2019 12:39:00,-1.56
26/01/2019 12:40:00,-1.56
26/01/2019 12:41:00,-1.56
26/01/2019 12:42:00,-1.56
26/01/2019 12:43:00,-1.56
26/01/2019 12:44:00,-1.56
26/01/2019 14:45:00,-0.88
26/01/2019 14:46:00,-0.88
26/01/2019 14:47:00,-0.88
26/01/2019 14:48:00,-0.81
26/01/2019 14:49:00,-0.81
26/01/2019 14:50:00,-0.81
26/01/2019 14:51:00,-0.88
26/01/2019 14:52:00,-0.81
26/01/2019 14:53:00,-0.81
26/01/2019 14:54:00,-0.81
26/01/2019 14:55:00,-0.81
26/01/2019 14:56:00,-0.81
26/01/2019 14:57:00,-0.81
26/01/2019 14:58:00,-0.81
26/01/2019 14:59:00,-0.81
26/01/2019 15:00:00,-0.81
26/01/2019 15:01:00,-0.81
26/01/2019 15:02:00,-0.81
26/01/2019 15:03:00,-0.81
26/01/2019 15:04:00,-0.81
26/01/2019 15:05:00,-0.81
26/01/2019 15:06:00,-0.81
26/01/2019 15:07:00,-0.81
26/01/2019 15:08:00,-0.81
26/01/2019 17:07:00,-0.50
26/01/2019 17:08:00,-0.50
26/01/2019 17:09:00,-0.50
26/01/2019 17:10:00,-0.50
26/01/2019 17:11:00,-0.50
26/01/2019 17:12:00,-0.50
26/01/2019 17:13:00,-0.50
26/01/2019 17:14:00,-0.50
26/01/2019 17:15:00,-0.50
26/01/2019 17:16:00,-0.50
26/01/2019 17:17:00,-0.50
26/01/2019 17:18:00,-0.50
26/01/2019 17:19:00,-0.50
26/01/2019 17:20:00,-0.50
26/01/2019 17:21:00,-0.50
26/01/2019 17:22:00,-0.50
26/01/2019 17:23:00,-0.50
26/01/2019 17:24:00,-0.50
26/01/2019 17:25:00,-0.50
26/01/2019 17:26:00,-0.50
26/01/2019 17:27:00,-0.50
26/01/2019 17:28:00,-0.50
26/01/2019 17:29:00,-0.50
26/01/2019 17:30:00,-0.50
26/01/2019 19:32:00,-0.06
26/01/2019 19:33:00,-0.06
26/01/2019 19:34:00,-0.13
26/01/2019 19:35:00,-0.13
26/01/2019 19:36:00,-0.13
26/01/2019 19:37:00,-0.13
26/01/2019 19:38:00,-0.13
26/01/2019 19:39:00,-0.13
26/01/2019 19:40:00,-0.13
26/01/2019 19:41:00,-0.13
26/01/2019 19:42:00,-0.13
26/01/2019 19:43:00,-0.13
26/01/2019 19:44:00,-0.13
26/01/2019 19:45:00,-0.13
26/01/2019 19:46:00,-0.13
26/01/2019 19:47:00,-0.13
26/01/2019 19:48:00,-0.13
26/01/2019 19:49:00,-0.13
26/01/2019 19:50:00,-0.13
26/01/2019 19:51:00,-0.13
26/01/2019 19:52:00,-0.13
26/01/2019 19:53:00,-0.13
26/01/2019 21:58:00,0.13
26/01/2019 21:59:00,0.13
26/01/2019 22:00:00,0.13
26/01/2019 22:01:00,0.13
26/01/2019 22:02:00,0.13
26/01/2019 22:03:00,0.13
26/01/2019 22:04:00,0.13
26/01/2019 22:05:00,0.13
26/01/2019 22:06:00,0.13
26/01/2019 22:07:00,0.13
26/01/2019 22:08:00,0.13
26/01/2019 22:09:00,0.13
26/01/2019 22:10:00,0.13
26/01/2019 22:11:00,0.13
26/01/2019 22:12:00,0.13
26/01/2019 22:13:00,0.13
26/01/2019 22:14:00,0.13
26/01/2019 22:15:00,0.13
26/01/2019 22:16:00,0.13
26/01/2019 22:17:00,0.06
26/01/2019 22:18:00,0.06
26/01/2019 22:19:00,0.06
26/01/2019 22:20:00,0.13
26/01/2019 22:21:00,0.13
27/01/2019 00:21:00,-0.06
27/01/2019 00:22:00,-0.06
27/01/2019 00:23:00,-0.13
27/01/2019 00:24:00,-0.13
27/01/2019 00:25:00,-0.13
27/01/2019 00:26:00,-0.13
27/01/2019 00:27:00,-0.13
27/01/2019 00:28:00,-0.13
27/01/2019 00:29:00,-0.13
27/01/2019 00:30:00,-0.13
27/01/2019 00:31:00,-0.13
27/01/2019 00:32:00,-0.06
27/01/2019 00:33:00,-0.06
27/01/2019 00:34:00,-0.06
27/01/2019 00:35:00,-0.13
27/01/2019 00:36:00,-0.13
27/01/2019 00:37:00,-0.13
27/01/2019 00:38:00,-0.19
27/01/2019 00:39:00,-0.19
27/01/2019 00:40:00,-0.19
27/01/2019 00:41:00,-0.19
27/01/2019 00:42:00,-0.19
27/01/2019 00:43:00,-0.19
27/01/2019 00:44:00,-0.19
27/01/2019 02:43:00,0.06
27/01/2019 02:44:00,0.06
27/01/2019 02:45:00,0.06
27/01/2019 02:46:00,0.06
27/01/2019 02:47:00,0.06
27/01/2019 02:48:00,0.06
27/01/2019 02:49:00,0.06
27/01/2019 02:50:00,0.06
27/01/2019 02:51:00,0.06
27/01/2019 02:52:00,0.06
27/01/2019 02:53:00,0.06
27/01/2019 02:54:00,0.06
27/01/2019 02:55:00,0.06
27/01/2019 02:56:00,0.06
27/01/2019 02:57:00,0.06
27/01/2019 02:58:00,0.06
27/01/2019 02:59:00,0.06
27/01/2019 03:00:00,0.06
27/01/2019 03:01:00,0.06
27/01/2019 03:02:00,0.06
27/01/2019 03:03:00,0.06
27/01/2019 03:04:00,0.06
27/01/2019 03:05:00,0.06
27/01/2019 03:06:00,0.13
27/01/2019 03:07:00,0.13
27/01/2019 05:07:00,-0.37
27/01/2019 05:08:00,-0.44
27/01/2019 05:09:00,-0.44
27/01/2019 05:10:00,-0.44
27/01/2019 05:11:00,-0.44
27/01/2019 05:12:00,-0.44
27/01/2019 05:13:00,-0.44
27/01/2019 05:14:00,-0.37
27/01/2019 05:15:00,-0.37
27/01/2019 05:16:00,-0.44
27/01/2019 05:17:00,-0.37
27/01/2019 05:18:00,-0.37
27/01/2019 05:19:00,-0.37
27/01/2019 05:20:00,-0.37
27/01/2019 05:21:00,-0.37
27/01/2019 05:22:00,-0.37
27/01/2019 05:23:00,-0.37
27/01/2019 05:24:00,-0.37
27/01/2019 05:25:00,-0.37
27/01/2019 05:26:00,-0.37
27/01/2019 05:27:00,-0.31
27/01/2019 05:28:00,-0.31
27/01/2019 05:29:00,-0.31
27/01/2019 05:30:00,-0.31
27/01/2019 07:32:00,-0.44
27/01/2019 07:33:00,-0.44
27/01/2019 07:34:00,-0.44
27/01/2019 07:35:00,-0.44
27/01/2019 07:36:00,-0.44
27/01/2019 07:37:00,-0.44
27/01/2019 07:38:00,-0.44
27/01/2019 07:39:00,-0.44
27/01/2019 07:40:00,-0.44
27/01/2019 07:41:00,-0.37
27/01/2019 07:42:00,-0.44
27/01/2019 07:43:00,-0.37
27/01/2019 07:44:00,-0.44
27/01/2019 07:45:00,-0.44
27/01/2019 07:46:00,-0.44
27/01/2019 07:47:00,-0.44
27/01/2019 07:48:00,-0.44
27/01/2019 07:49:00,-0.37
27/01/2019 07:50:00,-0.37
27/01/2019 07:51:00,-0.37
27/01/2019 07:52:00,-0.44
27/01/2019 07:53:00,-0.44
27/01/2019 07:54:00,-0.37
27/01/2019 09:58:00,0.75
27/01/2019 09:59:00,0.75
27/01/2019 10:00:00,0.75
27/01/2019 10:01:00,0.75
27/01/2019 10:02:00,0.75
27/01/2019 10:03:00,0.81
27/01/2019 10:04:00,0.81
27/01/2019 10:05:00,0.81
27/01/2019 10:06:00,0.81
27/01/2019 10:07:00,0.81
27/01/2019 10:08:00,0.81
27/01/2019 10:09:00,0.75
27/01/2019 10:10:00,0.75
27/01/2019 10:11:00,0.75
27/01/2019 10:12:00,0.75
27/01/2019 10:13:00,0.75
27/01/2019 10:14:00,0.75
27/01/2019 10:15:00,0.75
27/01/2019 10:16:00,0.75
27/01/2019 10:17:00,0.75
27/01/2019 10:18:00,0.75
27/01/2019 10:19:00,0.75
27/01/2019 10:20:00,0.75
27/01/2019 12:21:00,1.12
27/01/2019 12:22:00,1.12
27/01/2019 12:23:00,1.19
27/01/2019 12:24:00,1.19
27/01/2019 12:25:00,1.19
27/01/2019 12:26:00,1.19
27/01/2019 12:27:00,1.25
27/01/2019 12:28:00,1.25
27/01/2019 12:29:00,1.25
27/01/2019 12:30:00,1.19
27/01/2019 12:31:00,1.19
27/01/2019 12:32:00,1.19
27/01/2019 12:33:00,1.19
27/01/2019 12:34:00,1.25
27/01/2019 12:35:00,1.25
27/01/2019 12:36:00,1.25
27/01/2019 12:37:00,1.25
27/01/2019 12:38:00,1.25
27/01/2019 12:39:00,1.25
27/01/2019 12:40:00,1.25
27/01/2019 12:41:00,1.19
27/01/2019 12:42:00,1.12
27/01/2019 12:43:00,1.12
27/01/2019 12:44:00,1.12
27/01/2019 12:45:00,1.12
27/01/2019 14:49:00,0.69
27/01/2019 14:50:00,0.62
27/01/2019 14:51:00,0.62
27/01/2019 14:52:00,0.62
27/01/2019 14:53:00,0.62
27/01/2019 14:54:00,0.62
27/01/2019 14:55:00,0.62
27/01/2019 14:56:00,0.56
27/01/2019 14:57:00,0.44
27/01/2019 14:58:00,0.44
27/01/2019 14:59:00,0.44
27/01/2019 15:00:00,0.50
27/01/2019 15:01:00,0.50
27/01/2019 15:03:00,0.50
27/01/2019 15:04:00,0.50
27/01/2019 15:05:00,0.50
27/01/2019 15:06:00,0.44
27/01/2019 15:07:00,0.37
27/01/2019 15:08:00,0.25
27/01/2019 15:09:00,0.25
27/01/2019 15:10:00,0.25
27/01/2019 17:14:00,-0.81
27/01/2019 17:15:00,-0.88
27/01/2019 17:16:00,-0.88
27/01/2019 17:17:00,-0.88
27/01/2019 17:18:00,-0.88
27/01/2019 17:20:00,-0.88
27/01/2019 17:21:00,-0.88
27/01/2019 17:22:00,-0.88
27/01/2019 17:23:00,-0.88
27/01/2019 17:24:00,-0.88
27/01/2019 17:25:00,-0.88
27/01/2019 17:26:00,-0.88
27/01/2019 17:27:00,-0.88
27/01/2019 17:28:00,-0.88
27/01/2019 17:29:00,-0.94
27/01/2019 17:30:00,-0.94
27/01/2019 17:31:00,-1.00
27/01/2019 17:32:00,-1.00
27/01/2019 17:33:00,-0.94
27/01/2019 17:34:00,-1.00
27/01/2019 17:35:00,-1.00
27/01/2019 17:36:00,-1.00
27/01/2019 19:50:00,-2.06
27/01/2019 19:51:00,-2.06
27/01/2019 19:52:00,-2.06
27/01/2019 19:53:00,-2.06
27/01/2019 19:54:00,-2.06
27/01/2019 19:55:00,-2.06
27/01/2019 19:56:00,-2.06
27/01/2019 19:57:00,-2.06
27/01/2019 19:58:00,-2.06
27/01/2019 19:59:00,-2.06
27/01/2019 20:00:00,-2.12
27/01/2019 20:01:00,-2.12
27/01/2019 20:02:00,-2.12
27/01/2019 20:03:00,-2.12
27/01/2019 20:04:00,-2.12
27/01/2019 20:05:00,-2.12
27/01/2019 20:06:00,-2.12
27/01/2019 20:07:00,-2.12
27/01/2019 20:08:00,-2.12
27/01/2019 20:09:00,-2.12
27/01/2019 20:10:00,-2.19
27/01/2019 20:11:00,-2.19
27/01/2019 20:12:00,-2.19
27/01/2019 20:13:00,-2.19
27/01/2019 22:14:00,-1.94
27/01/2019 22:15:00,-1.94
27/01/2019 22:16:00,-1.87
27/01/2019 22:17:00,-1.87
27/01/2019 22:18:00,-1.94
27/01/2019 22:19:00,-1.87
27/01/2019 22:20:00,-1.94
27/01/2019 22:21:00,-1.94
27/01/2019 22:22:00,-1.94
27/01/2019 22:23:00,-1.87
27/01/2019 22:24:00,-1.87
27/01/2019 22:25:00,-1.87
27/01/2019 22:26:00,-1.87
27/01/2019 22:27:00,-1.87
27/01/2019 22:28:00,-1.81
27/01/2019 22:29:00,-1.87
27/01/2019 22:30:00,-1.81
27/01/2019 22:31:00,-1.81
27/01/2019 22:32:00,-1.81
27/01/2019 22:33:00,-1.81
27/01/2019 22:34:00,-1.81
27/01/2019 22:35:00,-1.81
27/01/2019 22:36:00,-1.81
28/01/2019 00:33:00,-1.56
28/01/2019 00:34:00,-1.56
28/01/2019 00:35:00,-1.56
28/01/2019 00:36:00,-1.56
28/01/2019 00:37:00,-1.56
28/01/2019 00:38:00,-1.62
28/01/2019 00:39:00,-1.62
28/01/2019 00:40:00,-1.69
28/01/2019 00:41:00,-1.62
28/01/2019 00:42:00,-1.62
28/01/2019 00:43:00,-1.69
28/01/2019 00:44:00,-1.69
28/01/2019 00:45:00,-1.69
28/01/2019 00:46:00,-1.69
28/01/2019 00:47:00,-1.69
28/01/2019 00:48:00,-1.69
28/01/2019 00:49:00,-1.75
28/01/2019 00:50:00,-1.75
28/01/2019 00:51:00,-1.75
28/01/2019 00:52:00,-1.75
28/01/2019 00:53:00,-1.75
28/01/2019 00:54:00,-1.75
28/01/2019 00:55:00,-1.81
28/01/2019 02:54:00,-1.87
28/01/2019 02:55:00,-1.81
28/01/2019 02:56:00,-1.81
28/01/2019 02:57:00,-1.81
28/01/2019 02:58:00,-1.87
28/01/2019 02:59:00,-1.87
28/01/2019 03:00:00,-1.87
28/01/2019 03:01:00,-1.87
28/01/2019 03:02:00,-1.87
28/01/2019 03:03:00,-1.94
28/01/2019 03:04:00,-1.94
28/01/2019 03:05:00,-1.94
28/01/2019 03:06:00,-2.00
28/01/2019 03:07:00,-2.00
28/01/2019 03:08:00,-2.00
28/01/2019 03:09:00,-1.94
28/01/2019 03:10:00,-1.94
28/01/2019 03:11:00,-1.94
28/01/2019 03:12:00,-1.94
28/01/2019 03:13:00,-1.87
28/01/2019 03:14:00,-1.87
28/01/2019 03:15:00,-1.87
28/01/2019 03:16:00,-1.87
28/01/2019 05:20:00,-0.25
28/01/2019 05:21:00,-0.25
28/01/2019 05:22:00,-0.25
28/01/2019 05:23:00,-0.25
28/01/2019 05:24:00,-0.25
28/01/2019 05:25:00,-0.25
28/01/2019 05:26:00,-0.25
28/01/2019 05:27:00,-0.25
28/01/2019 05:28:00,-0.25
28/01/2019 05:29:00,-0.25
28/01/2019 05:30:00,-0.25
28/01/2019 05:31:00,-0.25
28/01/2019 05:32:00,-0.25
28/01/2019 05:33:00,-0.25
28/01/2019 05:34:00,-0.25
28/01/2019 05:35:00,-0.19
28/01/2019 05:36:00,-0.25
28/01/2019 05:37:00,-0.25
28/01/2019 05:38:00,-0.25
28/01/2019 05:39:00,-0.25
28/01/2019 05:40:00,-0.25
28/01/2019 05:41:00,-0.25
28/01/2019 05:42:00,-0.19
28/01/2019 05:43:00,-0.19
28/01/2019 05:44:00,-0.19
28/01/2019 07:44:00,-1.00
28/01/2019 07:45:00,-0.94
28/01/2019 07:46:00,-1.00
28/01/2019 07:47:00,-1.00
28/01/2019 07:48:00,-1.00
28/01/2019 07:49:00,-1.00
28/01/2019 07:50:00,-1.00
28/01/2019 07:51:00,-1.00
28/01/2019 07:52:00,-1.00
28/01/2019 07:53:00,-1.00
28/01/2019 07:54:00,-1.06
28/01/2019 07:55:00,-1.06
28/01/2019 07:56:00,-1.06
28/01/2019 07:57:00,-1.00
28/01/2019 07:58:00,-1.06
28/01/2019 07:59:00,-1.00
28/01/2019 08:00:00,-1.00
28/01/2019 08:01:00,-1.00
28/01/2019 08:02:00,-1.00
28/01/2019 08:03:00,-1.00
28/01/2019 08:04:00,-1.00
28/01/2019 08:05:00,-1.00
28/01/2019 08:06:00,-1.00
28/01/2019 10:04:00,0.06
28/01/2019 10:05:00,0.06
28/01/2019 10:06:00,0.06
28/01/2019 10:07:00,0.06
28/01/2019 10:08:00,0.06
28/01/2019 10:09:00,0.00
28/01/2019 10:10:00,0.06
28/01/2019 10:11:00,0.00
28/01/2019 10:12:00,0.06
28/01/2019 10:13:00,0.06
28/01/2019 10:14:00,0.06
28/01/2019 10:15:00,0.13
28/01/2019 10:16:00,0.13
28/01/2019 10:17:00,0.25
28/01/2019 10:18:00,0.25
28/01/2019 10:19:00,0.31
28/01/2019 10:20:00,0.37
28/01/2019 10:21:00,0.37
28/01/2019 10:22:00,0.37
28/01/2019 10:23:00,0.31
28/01/2019 10:24:00,0.31
28/01/2019 10:25:00,0.31
28/01/2019 10:26:00,0.31
28/01/2019 10:27:00,0.25
28/01/2019 12:30:00,0.44
28/01/2019 12:31:00,0.44
28/01/2019 12:32:00,0.50
28/01/2019 12:33:00,0.56
28/01/2019 12:34:00,0.50
28/01/2019 12:35:00,0.50
28/01/2019 12:36:00,0.50
28/01/2019 12:37:00,0.50
28/01/2019 12:38:00,0.50
28/01/2019 12:39:00,0.44
28/01/2019 12:40:00,0.37
28/01/2019 12:41:00,0.31
28/01/2019 12:42:00,0.31
28/01/2019 12:43:00,0.25
28/01/2019 12:44:00,0.25
28/01/2019 12:45:00,0.19
28/01/2019 12:46:00,0.19
28/01/2019 12:47:00,0.19
28/01/2019 12:48:00,0.13
28/01/2019 12:49:00,0.13
28/01/2019 12:50:00,0.13
28/01/2019 12:51:00,0.06
28/01/2019 12:52:00,0.06
28/01/2019 14:44:00,-0.31
28/01/2019 14:45:00,-0.37
28/01/2019 14:53:00,-0.37
28/01/2019 14:54:00,-0.37
28/01/2019 14:55:00,-0.37
28/01/2019 14:56:00,-0.37
28/01/2019 14:57:00,-0.44
28/01/2019 14:58:00,-0.37
28/01/2019 14:59:00,-0.44
28/01/2019 15:00:00,-0.44